KABUPATEN/KOTA;NAMA RESTORAN;ALAMAT;TERDAFTAR TDUP (?) / (x);JUMLAH TENAGA KERJA;JENIS HALAL (?);JENIS CHINESE FOOD (?);JENIS JAPANESE (?);JENIS EROPA / BARAT (?);JENIS TRADISIONAL LOKAL / INDONESIA (?)
;Simpang Potai;Jl. Putri Candramidi No. 8 Pontianak ;503/19/BP2T/TDUP/R-III/2012 Tanggal 8 Agustus 2012;N/A;N/A;N/A;N/A;N/A;N/A
;Siti Fatimah;Jl. H. Rais A. Rahman Gg. Gunung Sahari No. 11 Kel. Sungai Jawi Dalam Kec. Pontianak Barat;503/113/BP2T/TDUP/R-I/2015 Tanggal 11 Maret 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Siti Fatimah;Jl. Putri Candramidi No. 3 Kel. Sungai Bangkong Kec. Pontianak Kota;503/201/BP2T/TDUP/R-I/2015 Tanggal 13 Agustus 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Siti Nurhasanah;Jl. Veteran No. 40 Pontianak;503/05/BP2T/RM/R-I/2011 Tanggal 10 Mei 2011;N/A;N/A;N/A;N/A;N/A;N/A
;Somay Bandung;Jl. Zainuddin No. 15 Kel. Tengah Kec. Pontianak Kota Telp. (0561) 736106;503/50/BP2T/TDUP//R-I/2014 Tanggal 21 Maret 2014;N/A;N/A;N/A;N/A;N/A;N/A
;Somay Bandung Bu Yayu;Jl. Alianyang No. 1 Kel. Sungai Bangkong Kec. Pontianak Kota;503/212/BP2T/TDUP/R-II/2014 Tanggal 26 November 2014;N/A;N/A;N/A;N/A;N/A;N/A
;Soto Solo Berseri;Jl. W.R. Supratman Kel. Benua Melayu Darat Pontianak;503/131/BP2T/TDUP/R-I/2013 Tanggal 23 Agustus 2013;N/A;N/A;N/A;N/A;N/A;N/A
;Sugeban Alianyang;Jl. Alianyang No. 36 Pontianak;503/16/BP2T/RM/R-I/2011 Tanggal 3 Oktober 2011;N/A;N/A;N/A;N/A;N/A;N/A
;Suib;Jl. Pattimura CC/23 Kel. Darat Sekip Kec. Pontianak Kota;503/276/BP2T/UP/R-III/2015 Tanggal 22 Desember 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Sydney Fried Chicken;Jl. Dr. Setia Budi No. 60 kel. Benua Melayu Darat Kec. Pontianak Selatan;503/181/BP2T/TDUP/R-IV/2016 Tanggal 20 Oktober 2016 ;N/A;N/A;N/A;N/A;N/A;N/A
;Terrazza;Jl. A. Yani Komplek Ruko Mega Mall Blok G19-20 Pontianak;556.3h/13/Disparbudinkom/R-II/2008 Tanggal 15 September 2008;N/A;N/A;N/A;N/A;N/A;N/A
;The 5000 Setia Budi;Jl. Dr. Setia Budi No. 114 Kel. Benua Melayu Darat Kec. Pontianak Selatan;503/36/BP2T/TDUP/R-IV/2016 Tanggal 14 Maret 2016 ;N/A;N/A;N/A;N/A;N/A;N/A
;The King;Jl. Siam No. 135 Kel. Benua Melayu Laut Pontianak;503/119/BP2T/TDUP/R-I/2013 Tanggal 26 Juli 2013;N/A;N/A;N/A;N/A;N/A;N/A
;Top Best Chicken and Burger;Jl. K.H. Ahmad Dahlan No. 86 Kel. Darat Sekip Kec. Pontianak Kota;503/38/BP2T/TDUP/R-I/2014 Tanggal 28 Februari 2014;N/A;N/A;N/A;N/A;N/A;N/A
;Uduk Udik;Jl. Prof. M. Yamin (Samping Gg. Pemangkat 2) No. 1-B Kel. Akcaya Kec. Pontianak Selatan;503/110/BP2T/TDUP/R-I/2016 Tanggal 22 Juli 2016 ;N/A;N/A;N/A;N/A;N/A;N/A
;Ulakan;Jl. Kom Yos Sudarso Gg. Kenari II RT.002 RW.010 Pontianak;503/19/BP2T/RM/R-I/2009 Tanggal 9 September 2009;N/A;N/A;N/A;N/A;N/A;N/A
;Ulakan Siantan;Jl. Khatulistiwa No. 130 Pontianak;503/4/BP2T/RM/R-II/2009 Tanggal 2 Juli 2009;N/A;N/A;N/A;N/A;N/A;N/A
;Vegas Fried Chicken;Jl. Dr. Setia Budi No. 60 Pontianak;503/25/BP2T/RM/R-I/2011 Tanggal 28 November 2011;N/A;N/A;N/A;N/A;N/A;N/A
;Vegetarian CPC;Jl. Siam No. 83 Kel. Benua Melayu Darat Kec. Pontianak Selatan;503/112/BP2T/TDUP/R-I/2015 Tanggal 11 Maret 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Warung Abah;Jl. H.O.S. Cokroaminoto No. 280 Kel. Darat Sekip Kec. Pontianak Kota;503/145/BP2T/TDUP/R-I/2015 Tanggal 27 April 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Warung Johar;Jl. Johar No. 11 Kel. Tengah Kec. Pontianak Kota;503/125/BP2T/TDUP/R-I/2015 Tanggal 30 Maret 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Warunk Kurame;Jl. Karya Baru Kel. Parit Tokaya Kec. Pontianak Selatan;503/40/BP2T/TDUP/R-I/2016 Tanggal 21 Maret 2016 ;N/A;N/A;N/A;N/A;N/A;N/A
;Warung Lamongan Pak Ari;Jl. Ir. H. Juanda Blok BB 72 Kel. Darat Sekip Kec. Pontianak Kota;503/32/BP2T/TDUP/R-III/2014 Tanggal 21 Februari 2014;N/A;N/A;N/A;N/A;N/A;N/A
;Warung Lamongan;Jl. Merdeka Barat Kel. Tengah Kec. Pontianak Kota;503/42/BP2T/TDUP/R-I/2014 Tanggal 11 Maret 2014;N/A;N/A;N/A;N/A;N/A;N/A
;Warung Lamongan De Lan Johar;Jl. Johar Kel. Darat Sekip Kec. Pontianak Kota;503/35/BP2T/TDUP/R-III/2014 Tanggal 25 Februari 2014;N/A;N/A;N/A;N/A;N/A;N/A
;Warung Nurali;Jl. Pulau We / Jl. Andalas Kel. Akcaya Kec. Pontianak Selatan;503/179/BP2T/TDUP/R-I/2016 Tanggal 17 Oktober 2016 ;N/A;N/A;N/A;N/A;N/A;N/A
;Warung Pojok;Jl. Achmad Marzuki No. 10 Kel. Akcaya Pontianak;503/220/BP2T/TDUP/R-II/2014 Tanggal 10 Desember 2014;N/A;N/A;N/A;N/A;N/A;N/A
;Warung Rawit;Jl. Putri Candramidi Gg. Sudihati Kel. Sungai Bangkong Kec. Pontianak Kota;503/221/BP2T/TDUP/R-I/2014 Tanggal 10 Desember 2014 ;N/A;N/A;N/A;N/A;N/A;N/A
;Zakaria;Jl. Sultan Syarif Abdurrahman No. 9 Pontianak;503/05/BP2T/RM/R-I/2012 Tanggal 29 Februari 2012;N/A;N/A;N/A;N/A;N/A;N/A
;Zam Zam;Jl. Alianyang RT.001 RW.009 Kel. Sungai Bangkong Kec. Pontianak Kota;503/218/BP2T/TDUP/R-I/2016 Tanggal 7 Desember 2016;N/A;N/A;N/A;N/A;N/A;N/A
;1000 Dinar;Jl. Wolter Monginsidi No. 100 Kel. Darat Sekip Kec. Pontianak Kota;503/1/BP2T/TDUP/R-I/2015 Tanggal 12 Januari 2015 ;N/A;N/A;N/A;N/A;N/A;N/A
Kota Singkawang;Rumah Makan Andalas;Jl. Budi Utomo No. 170 Singkawang;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Hero Ciken;Jl. Nusantara ;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Sari Bundo;Jl. Nusantara ;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Siomay H.M. Nasir;Jl. Nusantara ;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Bendare;Jl. Pemuda;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Sukaramai;Jl. Sudirman;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Mangkobana;Jl. Pahlawan No. 44 Singkawang;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Singkawang Raya;Jl. Pahlawan Singkawang;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Sate Diponegoro ;Jl. Sudirman ;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Pondok Minang;Jl. Karang Intan;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan 689;Jl. Padang Pasir No. 03;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Badoray;Jl. Karang Intan No. 34 ;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan H. Aman;Jl. A. Yani;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Trio Minang;Jl. Padang Pasir No. 20;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Cik Ajo ;Jl. Padang Pasir No. 38;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Wandy;Jl. Hermansyah;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Bakmi OK;Jl. Kapol Mahmud No. 24;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Hintong;Jl. Kapol Mahmud N0. 18;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Pangan Sari;Jl. Yohana Godang;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Diponegoro Indah;Jl. Diponegoro;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Afan;Jl. Diponegoro;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Bakmi Sapi Yunlai;Jl. Yos Sudarso;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Pagaruyung;Jl. Alianyang;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Diet Sehat;Jl. Hermansyah;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan 899;Jl. Syafiudin;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan 188;Jl. Syafiudin;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Harapan II;Jl. Niaga;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Awam;Jl. Sejahtera;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Hengky;Jl. Sejahtera;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Padang  Asli;Jl. Stasiun No. 78;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Simpang Ampe;Jl. Stasiun No. 67;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Aroma;Jl. Saman Bujang No. 38;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Garuda Minang;Jl. G.M. Situt No. 66E;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Simpang Tigo;Jl. G.M. Situt No. 67;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Fahrul Rozi;Jl. Kridasana No. 4;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Barokah;Jl. Kridasana No. 10;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Telaga Denai;Jl. A. Yani;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Rumah Makan ;Jl. Tanjung Batu Harapan;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Lie Phin;Jl. Alianyang No. 26C;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Pondok Firdaus;Jl. Firdaus No. 7;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Sanur;Jl. Firdaus ;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Pondok Minang;Jl. Firdaus;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Soedut;Jl. Alianyang;N/A;N/A;N/A;N/A;N/A;N/A;N/A
Kabupaten Kubu Raya;Rumah Makan Cahaya;Jl. Sungai Raya Dalam, Sungai Raya;?;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Periuk;Jl. Supadio, Sungai Raya;?;N/A;N/A;N/A;N/A;N/A;N/A
;CV. Satria;Komplek Bandara Supadio ;?;N/A;N/A;N/A;N/A;N/A;N/A
;PT. Rezeki Wahana Gembira (Foodcourt Paradis Q);Jl. Supadio Desa Parit Baru, Sungai Raya;?;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Batang Anai;Jl. Adi Sucipto Km.8 Sungai Raya;?;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Simpang Ampek;Jl. Adi Sucipto Km.6 Sungai Raya;?;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Sari Bundo;Jl. Perdamaian Kec. Sungai Kakap;?;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Sueb Iii;Jl. Arteri Supadio Komplek Angkasa Permai, Sungai Raya;?;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Sarinah;Jl. Adi Sucipto Km.12 Sungai Raya;?;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Kualo;Jl. Sungai Raya Dalam Komplek Terminal Sudarso No. 10-11 Sungai Raya;?;N/A;N/A;N/A;N/A;N/A;N/A
;CV. Elang Kapuas Perkasa;Jl. Pelabuhan Laut Desa Limbung Sungai Raya;?;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Rizky;Jl. Adi Sucipto Km.13,2 Sungai Raya;?;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Simpang Ampek;Jl. Adi Sucipto Km.17 Sungai Raya;?;N/A;N/A;N/A;N/A;N/A;N/A
;Pempek Ratu;Jl. Sungai Raya Dalam Gg. Ceria II Sungai Raya;?;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Kediri;Jl. Trans Kalimantan Desa Ambawang Kuala Kec. Sungai Ambawang;?;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Sendok Makan;Jl. Adi Sucipto Desa Teluk Kapuas Sungai Raya;?;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan 32;Jl. Sungai Raya Dalam Gg. Ceria VIII Sungai Raya;?;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Siti Aisyah;Jl. Adi Sucipto Desa Teluk Kapuas Sungai Raya;?;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Nusa Indah;Jl. Pramuka Desa Sungai Rengas Kec. Sungai Kakap;?;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Sozo;Jl. Sungai Raya Dalam Ruko Puri Akcaya Sungai Raya;?;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Ikobana;Jl. Sungai Raya Dalam, Sungai Raya;?;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Family Saiyo;Jl. Supadio Komplek Pawan Permai Mas III Sungai Raya;x;N/A;N/A;N/A;N/A;N/A;N/A
Kabupaten Mempawah;Sinar Pagi;Jl. Seliung Sungai Pinyuh;N/A;4;N/A;N/A;N/A;N/A;N/A
;Terminal Ras;Jl. Seliung Sungai Pinyuh;N/A;2;N/A;N/A;N/A;N/A;N/A
;Bakso Biora;Jl. Seliung Sungai Pinyuh;N/A;4;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Bahari;Jl. Seliung Sungai Pinyuh;N/A;3;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Cahaya Minang;Jl. Seliung Sungai Pinyuh;N/A;6;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Ampera;Jl. Seliung Sungai Pinyuh;N/A;2;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Hidayah;Jl. Pendidikan;N/A;14;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Monggo Mampir;Jl. Jurusan Pontianak;N/A;3;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Padang;Jl. Jurusan Pontianak;N/A;3;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Novi;Jl. Jurusan Pontianak;N/A;3;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Minang Putra;Jl. Jurusan Pontianak;N/A;5;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Zareena Resto;Jl. Jurusan Pontianak;N/A;9;N/A;N/A;N/A;N/A;N/A
;Bakso Rudal;Jl. Jurusan Pontianak;N/A;1;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Mak Etek;Jl. Jurusan Pontianak;N/A;5;N/A;N/A;N/A;N/A;N/A
;Vegas Fried Chiken;Jl. Jurusan Pontianak;N/A;12;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Roda Minang;Jl. Jurusan Pontianak;N/A;11;N/A;N/A;N/A;N/A;N/A
;Atia;Jl. Jurusan Pontianak;N/A;3;N/A;N/A;N/A;N/A;N/A
;888;Jl. Jurusan Pontianak;N/A;4;N/A;N/A;N/A;N/A;N/A
;88;Jl. Pasar Laut;N/A;3;N/A;N/A;N/A;N/A;N/A
;Asia;Jl. Pasar Laut;N/A;4;N/A;N/A;N/A;N/A;N/A
;777;Jl. Pasar Laut;N/A;2;N/A;N/A;N/A;N/A;N/A
;Nasi Udunk Jakarta;Jl. Pasar Laut;N/A;2;N/A;N/A;N/A;N/A;N/A
;89;Jl. Pasar Laut;N/A;2;N/A;N/A;N/A;N/A;N/A
;Pelangi;Jl. Pasar Laut;N/A;2;N/A;N/A;N/A;N/A;N/A
;Milenium;Jl. Jurusan Mempawah;N/A;1;N/A;N/A;N/A;N/A;N/A
;Tegar Jaya;Jl. Jurusan Anjungan Pinyuh;N/A;2;N/A;N/A;N/A;N/A;N/A
;Anugerah;Jl. Jurusan Anjungan Pinyuh;N/A;2;N/A;N/A;N/A;N/A;N/A
;Pak Bogong 2;Jl. Jurusan Anjungan Pinyuh;N/A;4;N/A;N/A;N/A;N/A;N/A
;Rangkiang ;Pasar Anjongan;N/A;3;N/A;N/A;N/A;N/A;N/A
;N/A;Pasar Anjongan;N/A;1;N/A;N/A;N/A;N/A;N/A
;N/A;Pasar Anjongan;N/A;1;N/A;N/A;N/A;N/A;N/A
;Fatimah;Pasar Anjongan;N/A;1;N/A;N/A;N/A;N/A;N/A
;N/A;Moton Tinggi;N/A;1;N/A;N/A;N/A;N/A;N/A
;N/A;Moton Tinggi;N/A;1;N/A;N/A;N/A;N/A;N/A
;Kamidi;Moton Tinggi;N/A;1;N/A;N/A;N/A;N/A;N/A
;Kedai Indah;Kampung Pauh;N/A;5;N/A;N/A;N/A;N/A;N/A
;Pangestu Ibu;Jl. Raya Anjongan;N/A;5;N/A;N/A;N/A;N/A;N/A
;Coba Rasa;Jl. Raya Anjongan;N/A;1;N/A;N/A;N/A;N/A;N/A
;Mie Ayam Pak Bagong;Pasar Anjongan;N/A;1;N/A;N/A;N/A;N/A;N/A
;Zahara;Pasar Anjongan;N/A;3;N/A;N/A;N/A;N/A;N/A
;Karoma;Pasar Anjongan;N/A;2;N/A;N/A;N/A;N/A;N/A
;Bakso Arema;Pasar Anjongan;N/A;1;N/A;N/A;N/A;N/A;N/A
;Lumajang 99;Pasar Anjongan;N/A;1;N/A;N/A;N/A;N/A;N/A
;Japanso;Pasar Anjongan;N/A;1;N/A;N/A;N/A;N/A;N/A
;Sengkubang Asri;Jl. Raya Sengkubang;N/A;1;N/A;N/A;N/A;N/A;N/A
;Nazira;Jl. Raya Sengkubang;N/A;3;N/A;N/A;N/A;N/A;N/A
;Lina;Jl. Dr. Rubini;N/A;1;N/A;N/A;N/A;N/A;N/A
;Cahaya Rubini;Jl. Dr. Rubini;N/A;1;N/A;N/A;N/A;N/A;N/A
;Nusantara;Jl. Dr. Rubini;N/A;10;N/A;N/A;N/A;N/A;N/A
;Jusela;Jl. G.M. Taufik;N/A;2;N/A;N/A;N/A;N/A;N/A
;Sri Darma;Jl. G.M. Taufik;N/A;7;N/A;N/A;N/A;N/A;N/A
;Melayu;Jl. G.M. Taufik;N/A;11;N/A;N/A;N/A;N/A;N/A
;Melati;Jl. G.M. Taufik;N/A;1;N/A;N/A;N/A;N/A;N/A
;Ersa;Jl. G.M. Taufik;N/A;7;N/A;N/A;N/A;N/A;N/A
;Hidangan Minang;Jl. G.M. Taufik;N/A;4;N/A;N/A;N/A;N/A;N/A
;Siti Zainab;Jl. Teratai;N/A;2;N/A;N/A;N/A;N/A;N/A
;Pondok Koppel;Jl. G.M. Taufik;N/A;8;N/A;N/A;N/A;N/A;N/A
;Kantin Bestari;Pulau Pedalaman;N/A;4;N/A;N/A;N/A;N/A;N/A
;Pondok Pangeran;Pulau Pedalaman;N/A;3;N/A;N/A;N/A;N/A;N/A
;Kuala Indah;Jl. Opu Daeng Monambon;N/A;1;N/A;N/A;N/A;N/A;N/A
;Belum Rasa Belum Tahu;Jl. Pelabuhan Kuala;N/A;1;N/A;N/A;N/A;N/A;N/A
;Asam Pedas Wahab;Jl. Pelabuhan Kuala;N/A;5;N/A;N/A;N/A;N/A;N/A
;Taruna;Sungai Bakau Kecil;N/A;2;N/A;N/A;N/A;N/A;N/A
;Haji Cullu;Sungai Bakau Kecil;N/A;1;N/A;N/A;N/A;N/A;N/A
;Lee Gad;Parit Banjar;N/A;3;N/A;N/A;N/A;N/A;N/A
;Bayang Raya Indah;Kuala Secapah;N/A;6;N/A;N/A;N/A;N/A;N/A
;Ibu Aris;Pak Laheng Toho;N/A;2;N/A;N/A;N/A;N/A;N/A
;Paing;Desa Sepang;N/A;1;N/A;N/A;N/A;N/A;N/A
;Bakso Wb;Desa Sepang;N/A;1;N/A;N/A;N/A;N/A;N/A
;Bakso Roni;Desa Sepang;N/A;1;N/A;N/A;N/A;N/A;N/A
;N/A;Desa Sepang;N/A;1;N/A;N/A;N/A;N/A;N/A
;Lamongan;Pasar Takong;N/A;2;N/A;N/A;N/A;N/A;N/A
;Warna;Jl. Raya Sungai Duri 1;N/A;3;N/A;N/A;N/A;N/A;N/A
;Pondok Mutiara;Jl. Raya Sungai Duri 1;N/A;10;N/A;N/A;N/A;N/A;N/A
;Holyday;Jl. Raya Sungai Duri 1;N/A;2;N/A;N/A;N/A;N/A;N/A
;Wanar;Jl. Raya Sungai Duri 1;N/A;3;N/A;N/A;N/A;N/A;N/A
;Putri Duyung;Jl. Raya Sungai Duri 2;N/A;4;N/A;N/A;N/A;N/A;N/A
;Pantura;Jl. Raya Sungai Duri 2;N/A;4;N/A;N/A;N/A;N/A;N/A
;Kelapa Beach;Jl. Raya Sungai Duri 2;N/A;4;N/A;N/A;N/A;N/A;N/A
;Natushida;Jl. Raya Sungai Bundung;N/A;3;N/A;N/A;N/A;N/A;N/A
;Grafitasi;Jl. Raya Segedong;N/A;30;N/A;N/A;N/A;N/A;N/A
;Grevala;Jl. Raya Sungai Nipah;N/A;9;N/A;N/A;N/A;N/A;N/A
;Pengkang;Jl. Raya Peniti Luar;N/A;44;N/A;N/A;N/A;N/A;N/A
;Kakak Adek;Jl. Wajok Hulu Km.8;N/A;1;N/A;N/A;N/A;N/A;N/A
;Firda;Jl. Wajok Hulu Km.8;N/A;1;N/A;N/A;N/A;N/A;N/A
;M. Iqbal;Jl. Wajok Hulu Km.9;N/A;2;N/A;N/A;N/A;N/A;N/A
;Amalia;Jl. Simpang 4 Wajok Hilir;N/A;3;N/A;N/A;N/A;N/A;N/A
;Abah;Jl. Raya Wajok Hilir;N/A;1;N/A;N/A;N/A;N/A;N/A
;Sumber Usaha;Jl. Raya Wajok Hilir;N/A;1;N/A;N/A;N/A;N/A;N/A
;Latansa;Jl. Raya Wajok Hilir;N/A;6;N/A;N/A;N/A;N/A;N/A
;Rada;Jl. Raya Wajok Hilir;N/A;2;N/A;N/A;N/A;N/A;N/A
;Latansa Ii;Jl. Raya Wajok Hilir;N/A;2;N/A;N/A;N/A;N/A;N/A
;Al Fadil;Jl. Raya Wajok Hilir;N/A;2;N/A;N/A;N/A;N/A;N/A
;Laris Manis;Jl. Raya Jungkat;N/A;1;N/A;N/A;N/A;N/A;N/A
;Tom Yam;Jl. Raya Jungkat;N/A;10;N/A;N/A;N/A;N/A;N/A
;Saleh;Jl. Raya Jungkat;N/A;2;N/A;N/A;N/A;N/A;N/A
;Tahu Sumedang;Jl. Raya Sungai Nipah;N/A;10;N/A;N/A;N/A;N/A;N/A
;Segar;Jl. Pasar Segedong Peniti Dalam;N/A;1;N/A;N/A;N/A;N/A;N/A
;Lie Kuanghuy;Jl. Pasar Segedong Peniti Dalam;N/A;6;N/A;N/A;N/A;N/A;N/A
Kabupaten Bengkayang;Rumah Makan Selero Minang;Jl. Raya Pontianak Desa Sungai Duri Kec. Sungai Raya;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Rahmad;Jl. Raya Pontianak Desa Sungai Pangkalan II Kec. Sungai Raya;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Simpang Tigo;Jl. Raya Pontianak Desa Sungai Pangkalan II Kec. Sungai Raya;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan 33;Jl. Raya Pontianak Desa Sungai Pangkalan II Kec. Sungai Raya;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Bakmie 828;Jl. Raya Pontianak Desa Sungai Pangkalan II Kec. Sungai Raya;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Sederhana;Jl. Raya Pontianak Desa Sungai Pangkalan II Kec. Sungai Raya;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Kong Siam;Jl. Raya Pontianak Desa Sungai Pangkalan II Kec. Sungai Raya;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Bakmie '99' Sedap Baru;Jl. Raya Pontianak Desa Sungai Pangkalan II Kec. Sungai Raya;x;N/A;N/A;N/A;N/A;N/A;N/A
;Warung Makan Akhu;Jl. Raya Pontianak Desa Sungai Pangkalan II Kec. Sungai Raya;x;N/A;N/A;N/A;N/A;N/A;N/A
;Warung Makan Aha;Jl. Raya Pontianak Desa Sungai Pangkalan II Kec. Sungai Raya;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Selera Anda;Jl. Raya Pontianak Desa Sungai Pangkalan II Kec. Sungai Raya;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Selera Anda II;Jl. Raya Pontianak Desa Sungai Jaga Kec. Sungai raya;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Pangkalan;Jl. Raya Pontianak Desa Sungai Pangkalan II Kec. Sungai Raya;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Rizal Jaya;Jl. Raya Pontianak Desa Sungai Duri Kec. Sungai Raya;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Kedai Baru;Jl. Raya Pontianak Desa Sungai Duri Kec. Sungai Raya;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Rabbani;Jl. Raya Pontianak Desa Sungai Duri Kec. Sungai Raya;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Rasa Sayang;Jl. Raya Pontianak Desa Sungai Duri Kec. Sungai Raya;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Ceria;Jl. Raya Pontianak Desa Sungai Duri Kec. Sungai Raya;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Kak Amoi;Jl. Raya Pontianak Desa Sungai Duri Kec. Sungai Raya;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Simpang Tigo;Jl. Raya Pontianak Desa Sungai Duri Kec. Sungai Raya;x;N/A;N/A;N/A;N/A;N/A;N/A
;Kedai Makan Akim;Jl. Raya Pontianak Desa Sungai Duri Kec. Sungai Raya;x;N/A;N/A;N/A;N/A;N/A;N/A
