Kabupaten;Kecamatan;Desa;KODE DESA;Akses Pendidikan SMA/SMK/MA < 6 KM;IKS;IKE;IKL;IDM;STATUS DESA
SINTANG;AMBALAU;NANGA SAKE;6105152005;1;0,7029;0,3833;0,8667;0,6510;BERKEMBANG
SINTANG;AMBALAU;NANGA PAHANGAN;6105152033;1;0,5314;0,3667;0,8000;0,5660;TERTINGGAL
SINTANG;KELAM PERMAI;KARYA JAYA BHAKTI;6105192012;1;0,6229;0,4667;0,6667;0,5854;TERTINGGAL
SINTANG;KELAM PERMAI;NANGA LEBANG;6105192001;1;0,7200;0,5167;0,6667;0,6344;BERKEMBANG
SINTANG;KELAM PERMAI;MANDIRI JAYA;6105192013;1;0,6629;0,5167;0,6667;0,6154;BERKEMBANG
SINTANG;KELAM PERMAI;SUNGAI LABI;6105192015;1;0,7086;0,3667;0,6667;0,5806;TERTINGGAL
SINTANG;KELAM PERMAI;BENGKUANG;6105192006;1;0,7257;0,5000;0,6667;0,6308;BERKEMBANG
SINTANG;KELAM PERMAI;LANDAU KODAM;6105192014;1;0,7429;0,3667;0,6000;0,5698;TERTINGGAL
SINTANG;SUNGAI TEBELIAN;BANCOH;6105202012;3;0,6971;0,5667;0,6667;0,6435;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;SOLAM RAYA;6105202014;3;0,7600;0,6167;0,6667;0,6811;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;RARAI;6105202018;1;0,7600;0,5833;0,8667;0,7367;MAJU
SINTANG;SUNGAI TEBELIAN;PENJERNANG;6105202019;1;0,6743;0,5000;0,6667;0,6137;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;PENJERNANG HULU;6105202020;1;0,7200;0,5000;0,8000;0,6733;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;RIAM KIJANG;6105202021;1;0,7143;0,5167;0,6667;0,6325;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;MELAYANG SARI;6105202016;1;0,7657;0,6833;0,8667;0,7719;MAJU
SINTANG;BINJAI HULU;SUNGAI RISAP MENSIK;6105212010;1;0,7829;0,5167;0,8667;0,7221;MAJU
SINTANG;BINJAI HULU;MENSIKU;6105212008;3;0,7600;0,6333;0,8000;0,7311;MAJU
SINTANG;BINJAI HULU;EMPAKA KABIAU RAYA;6105212009;1;0,7429;0,5333;0,6000;0,6254;BERKEMBANG
SINTANG;BINJAI HULU;SIMBA RAYA;6105212011;1;0,7200;0,5833;0,6667;0,6567;BERKEMBANG
SINTANG;BINJAI HULU;AMPAR BEDANG;6105212001;1;0,6686;0,4500;0,4000;0,5062;TERTINGGAL
KUBU RAYA;SUNGAI RAYA;KALIBANDUNG;6112012019;1;0,7029;0,4667;0,7333;0,6343;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;TEBANG KACANG;6112012005;1;0,7086;0,5667;0,8000;0,6917;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;MUARA BARU;6112012020;1;0,5943;0,5167;0,8000;0,6370;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;KAPUR;6112012008;1;0,8286;0,8333;0,9333;0,8651;MANDIRI
KUBU RAYA;SUNGAI RAYA;GUNUNG TAMANG;6112012009;1;0,7771;0,5500;0,6667;0,6646;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;PULAU JAMBU;6112012018;1;0,7086;0,4667;0,7333;0,6362;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;MEGA TIMUR;6112032002;1;0,8229;0,6500;0,8667;0,7798;MAJU
KUBU RAYA;BATU AMPAR;SUNGAI JAWI;6112052008;1;0,7371;0,4667;0,6667;0,6235;BERKEMBANG
KUBU RAYA;BATU AMPAR;TANJUNG HARAPAN;6112052011;1;0,6114;0,3833;0,6667;0,5538;TERTINGGAL
KUBU RAYA;BATU AMPAR;SUMBER AGUNG;6112052013;1;0,7486;0,5667;0,6000;0,6384;BERKEMBANG
KUBU RAYA;BATU AMPAR;NIPAH PANJANG;6112052009;1;0,7714;0,4667;0,6667;0,6349;BERKEMBANG
KUBU RAYA;BATU AMPAR;AMBARAWA;6112052010;1;0,6629;0,3333;0,6000;0,5321;TERTINGGAL
KUBU RAYA;BATU AMPAR;TASIK MALAYA;6112052006;1;0,7600;0,5667;0,6000;0,6422;BERKEMBANG
KUBU RAYA;BATU AMPAR;TANJUNG BERINGIN;6112052001;1;0,6514;0,4667;0,4667;0,5283;TERTINGGAL
KUBU RAYA;BATU AMPAR;MUARA TIGA;6112052014;1;0,7257;0,3667;0,6667;0,5863;TERTINGGAL
KUBU RAYA;KUBU;DABONG;6112062008;1;0,8057;0,5833;0,8667;0,7519;MAJU
KUBU RAYA;KUBU;SEPAKAT BARU;6112062010;3;0,7200;0,5333;10000;0,7511;MAJU
KUBU RAYA;TELUK PAKEDAI;KUALA KARANG;6112082004;1;0,6629;0,3500;0,8667;0,6265;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;ARUS DERAS;6112082013;1;0,8000;0,4833;0,8000;0,6944;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;TANJUNG BUNGA;6112082011;1;0,6914;0,5333;0,8667;0,6971;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;SUNGAI NIBUNG;6112082012;1;0,7486;0,4667;0,6000;0,6051;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;SUNGAI NIPAH;6112082014;1;0,6800;0,5667;0,8667;0,7044;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;TELUK GELAM;6112082010;1;0,7886;0,5000;0,6667;0,6517;BERKEMBANG
KUBU RAYA;SUNGAI KAKAP;PUNGGUR KAPUAS;6112092013;3;0,7886;0,6500;0,6000;0,6795;BERKEMBANG
MEMPAWAH;SUNGAI KUNYIT;SEMPARONG PARIT RAD;6102122011;3;0,8171;0,6667;0,8667;0,7835;MAJU
MEMPAWAH;SADANIANG;SEKABUK;6102172001;1;0,8743;0,4500;0,8000;0,7081;MAJU
MEMPAWAH;SADANIANG;BUM-BUN;6102172003;1;0,7714;0,5000;0,6000;0,6238;BERKEMBANG
MEMPAWAH;SADANIANG;SUAK BARANGAN;6102172006;1;0,7486;0,3000;0,6000;0,5495;TERTINGGAL
MEMPAWAH;TOHO;PAK UTAN;6102062006;1;0,8171;0,4167;0,6667;0,6335;BERKEMBANG
MEMPAWAH;TOHO;BENUANG;6102062007;1;0,7886;0,6333;0,6667;0,6962;BERKEMBANG
MEMPAWAH;TOHO;SAMBORA;6102062008;1;0,8171;0,7833;0,6000;0,7335;MAJU
MEMPAWAH;SEGEDONG;SUNGAI PURUN BESAR;6102152002;1;0,8000;0,6667;0,9333;0,8000;MAJU
LANDAK;NGABANG;PENYAHO DANGKU;6108012012;1;0,6400;0,3833;0,6667;0,5633;TERTINGGAL
LANDAK;MEMPAWAH HULU;SUNGAI LAKI;6108022009;3;0,6857;0,3833;0,6667;0,5786;TERTINGGAL
LANDAK;BANYUKE HULU;TEMBAWANG BALE;6108122002;3;0,7200;0,4833;0,6000;0,6011;BERKEMBANG
LANDAK;MEMPAWAH HULU;SALA'AS;6108022005;3;0,7314;0,4333;0,6000;0,5883;TERTINGGAL
LANDAK;JELIMPO;DARA ITAM I;6108112013;1;0,6571;0,4833;0,5333;0,5579;TERTINGGAL
LANDAK;JELIMPO;PAWIS HILIR;6108112010;1;0,7714;0,4667;0,6000;0,6127;BERKEMBANG
LANDAK;MEMPAWAH HULU;BABATN;6108022023;1;0,5829;0,3833;0,6667;0,5443;TERTINGGAL
LANDAK;JELIMPO;BALAI PELUNTAN;6108112012;1;0,6514;0,5833;0,4667;0,5671;TERTINGGAL
LANDAK;BANYUKE HULU;RINGO LOJOK;6108122005;1;0,7086;0,4000;0,6667;0,5917;TERTINGGAL
LANDAK;SOMPAK;AMAWAKNG;6108132005;1;0,6743;0,3333;0,6000;0,5359;TERTINGGAL
LANDAK;SOMPAK;PAUH;6108132002;1;0,6000;0,3500;0,5333;0,4944;TERTINGGAL
LANDAK;SOMPAK;GALAR;6108132004;1;0,5943;0,4000;0,6000;0,5314;TERTINGGAL
LANDAK;JELIMPO;PAPUNG;6108112004;1;0,6857;0,4167;0,6000;0,5675;TERTINGGAL
LANDAK;NGABANG;RAJA;6108012003;1;0,8400;0,5833;0,8667;0,7633;MAJU
LANDAK;MERANTI;TAHU;6108082006;3;0,5714;0,3167;0,4000;0,4294;SANGAT TERTINGGAL
LANDAK;SEBANGKI;AGAK;6108102003;1;0,7257;0,6333;0,7333;0,6975;BERKEMBANG
LANDAK;JELIMPO;KAYU ARA;6108112009;1;0,6457;0,5167;0,6000;0,5875;TERTINGGAL
LANDAK;JELIMPO;ANGAN TEMBAWANG;6108112011;1;0,6400;0,4833;0,5333;0,5522;TERTINGGAL
LANDAK;SEBANGKI;KUMPANG TENGAH;6108102002;2;0,6914;0,6333;0,4667;0,5971;TERTINGGAL
LANDAK;JELIMPO;SEKAIS;6108112005;1;0,5943;0,2833;0,6000;0,4925;TERTINGGAL
LANDAK;NGABANG;ANTAN RAYAN;6108012013;1;0,7486;0,2833;0,6000;0,5440;TERTINGGAL
LANDAK;NGABANG;MU'UN;6108012008;1;0,7086;0,4000;0,6000;0,5695;TERTINGGAL
LANDAK;NGABANG;RASAN;6108012007;1;0,6457;0,4167;0,5333;0,5319;TERTINGGAL
LANDAK;MENJALIN;LAMOANAK;6108032002;1;0,6971;0,5000;0,6667;0,6213;BERKEMBANG
LANDAK;JELIMPO;TEMAHAR;6108112001;1;0,6571;0,3500;0,4667;0,4913;TERTINGGAL
LANDAK;JELIMPO;NYI'IN;6108112003;1;0,5886;0,2833;0,6667;0,5129;TERTINGGAL
LANDAK;JELIMPO;KERSIK BELANTIAN;6108112002;1;0,6057;0,4333;0,5333;0,5241;TERTINGGAL
LANDAK;MEMPAWAH HULU;ANSOLOK;6108022022;1;0,6857;0,3667;0,3333;0,4619;SANGAT TERTINGGAL
LANDAK;MERANTI;AMPADI;6108082005;1;0,6171;0,3333;0,4667;0,4724;SANGAT TERTINGGAL
LANDAK;NGABANG;AMANG;6108012011;1;0,7829;0,4000;0,4667;0,5498;TERTINGGAL
LANDAK;NGABANG;AMBOYO SELATAN;6108012017;1;0,7371;0,5333;0,8000;0,6902;BERKEMBANG
LANDAK;NGABANG;SEBIRANG;6108012018;1;0,6686;0,4667;0,5333;0,5562;TERTINGGAL
LANDAK;MENYUKE;TA'AS;6108062018;1;0,6229;0,3333;0,6000;0,5187;TERTINGGAL
LANDAK;MENYUKE;LADANGAN;6108062006;3;0,7200;0,4667;0,4667;0,5511;TERTINGGAL
LANDAK;MANDOR;SUMSUM;6108042006;1;0,6571;0,2833;0,6667;0,5357;TERTINGGAL
LANDAK;MANDOR;MENGKUNYIT;6108042003;3;0,6514;0,3333;0,6000;0,5283;TERTINGGAL
LANDAK;KUALA BEHE;NYAYUM;6108092003;3;0,6686;0,7167;0,7333;0,7062;BERKEMBANG
LANDAK;KUALA BEHE;SEMEDANG;6108092001;3;0,6800;0,5500;0,6000;0,6100;BERKEMBANG
LANDAK;MENJALIN;SEPAHAT;6108032001;1;0,6629;0,3000;0,6667;0,5432;TERTINGGAL
LANDAK;NGABANG;SUNGAI KELI;6108012006;1;0,6914;0,3167;0,6667;0,5583;TERTINGGAL
LANDAK;MENJALIN;RE'ES;6108032005;1;0,6286;0,3167;0,5333;0,4929;TERTINGGAL
LANDAK;NGABANG;MUNGGUK;6108012004;1;0,7257;0,5000;0,4667;0,5641;TERTINGGAL
LANDAK;MENJALIN;RABA;6108032006;1;0,6286;0,4000;0,5333;0,5206;TERTINGGAL
LANDAK;MENJALIN;NANGKA;6108032007;1;0,6000;0,3833;0,6667;0,5500;TERTINGGAL
LANDAK;MENJALIN;TEMPOAK;6108032004;1;0,6800;0,4167;0,6000;0,5656;TERTINGGAL
LANDAK;NGABANG;TEMIANG SAWI;6108012016;1;0,6286;0,4500;0,6000;0,5595;TERTINGGAL
LANDAK;MENJALIN;BENGKAWE;6108032003;3;0,7429;0,5667;0,5333;0,6143;BERKEMBANG
LANDAK;MANDOR;KERAMAS;6108042009;3;0,7200;0,2833;0,6000;0,5344;TERTINGGAL
LANDAK;MANDOR;SEMENOK;6108042002;1;0,6400;0,4833;0,6000;0,5744;TERTINGGAL
LANDAK;MANDOR;KEROHOK;6108042005;1;0,7543;0,5000;0,6667;0,6403;BERKEMBANG
LANDAK;MANDOR;SELUTUNG;6108042012;2;0,7200;0,4667;0,3333;0,5067;TERTINGGAL
LANDAK;MANDOR;KAYU ARA;6108042011;1;0,7771;0,5667;0,6667;0,6702;BERKEMBANG
LANDAK;MENYUKE;ONGKOL PADANG;6108062019;1;0,6800;0,4167;0,6667;0,5878;TERTINGGAL
LANDAK;SENGAH TEMILA;KERANJI MANCAL;6108072010;2;0,7029;0,3333;0,6000;0,5454;TERTINGGAL
LANDAK;MANDOR;NGARAK;6108042017;1;0,6114;0,5167;0,4000;0,5094;TERTINGGAL
LANDAK;AIR BESAR;TENGUWE;6108052012;1;0,6514;0,3833;0,5333;0,5227;TERTINGGAL
LANDAK;MENYUKE;KAYU ARA;6108062004;2;0,7086;0,5333;0,4000;0,5473;TERTINGGAL
LANDAK;KUALA BEHE;PERMIIT;6108092005;3;0,6857;0,4333;0,4000;0,5063;TERTINGGAL
LANDAK;KUALA BEHE;TANJUNG BALAI;6108092006;1;0,5829;0,3833;0,6000;0,5221;TERTINGGAL
LANDAK;KUALA BEHE;ANGKANYAR;6108092007;1;0,6114;0,2833;0,6000;0,4983;TERTINGGAL
LANDAK;KUALA BEHE;KEDAMA;6108092008;1;0,6229;0,2833;0,6000;0,5021;TERTINGGAL
LANDAK;KUALA BEHE;BENGAWAN AMPAR;6108092009;2;0,6457;0,3167;0,5333;0,4986;TERTINGGAL
LANDAK;AIR BESAR;TENGON;6108052015;1;0,6057;0,3167;0,6000;0,5075;TERTINGGAL
LANDAK;KUALA BEHE;SEHE LUSUR;6108092010;1;0,6343;0,2833;0,6000;0,5059;TERTINGGAL
LANDAK;KUALA BEHE;SEJOWET;6108092011;1;0,5429;0,3667;0,4667;0,4587;SANGAT TERTINGGAL
LANDAK;KUALA BEHE;PAKU RAYA;6108092004;2;0,5771;0,5667;0,7333;0,6257;BERKEMBANG
LANDAK;JELIMPO;MANDOR KIRU;6108112006;1;0,6114;0,3833;0,6667;0,5538;TERTINGGAL
LANDAK;MENYUKE;LINTAH BETUNG;6108062013;2;0,6114;0,3667;0,5333;0,5038;TERTINGGAL
LANDAK;MENYUKE;BERINANG MAYUN;6108062011;1;0,6914;0,4000;0,5333;0,5416;TERTINGGAL
LANDAK;AIR BESAR;SEMUNTIK;6108052008;2;0,6343;0,5167;0,4000;0,5170;TERTINGGAL
LANDAK;NGABANG;PAK MAYAM;6108012019;1;0,6571;0,4500;0,4667;0,5246;TERTINGGAL
LANDAK;AIR BESAR;DANGE AJI;6108052011;1;0,6400;0,3667;0,6667;0,5578;TERTINGGAL
LANDAK;AIR BESAR;MERAYUH;6108052005;1;0,6114;0,3167;0,6000;0,5094;TERTINGGAL
LANDAK;AIR BESAR;NYARI;6108052006;1;0,7029;0,3667;0,6000;0,5565;TERTINGGAL
LANDAK;AIR BESAR;TEMOYOK;6108052009;1;0,7086;0,3500;0,5333;0,5306;TERTINGGAL
LANDAK;MENYUKE;SIDAN;6108062010;3;0,6743;0,3333;0,6000;0,5359;TERTINGGAL
LANDAK;AIR BESAR;SEKENDAL;6108052007;1;0,6286;0,3167;0,5333;0,4929;TERTINGGAL
LANDAK;AIR BESAR;ENGKADIK PADE;6108052010;2;0,6800;0,3333;0,4667;0,4933;TERTINGGAL
LANDAK;AIR BESAR;SEMPATUNG LAWEK;6108052016;1;0,5943;0,3667;0,6000;0,5203;TERTINGGAL
SANGGAU;KAPUAS;PENYELIMAU JAYA;6103012024;2;0,7943;0,4833;0,6000;0,6259;BERKEMBANG
SANGGAU;KAPUAS;TAPANG DULANG;6103012025;2;0,6857;0,4500;0,6667;0,6008;BERKEMBANG
SANGGAU;KAPUAS;SUNGAI MUNTIK;6103012020;1;0,7314;0,7000;0,8000;0,7438;MAJU
SANGGAU;KAPUAS;SUNGAI ALAI;6103012017;1;0,7086;0,5000;0,6000;0,6029;BERKEMBANG
SANGGAU;KAPUAS;NANGA BIANG;6103012008;1;0,8343;0,7667;0,6667;0,7559;MAJU
SANGGAU;KAPUAS;LINTANG PELAMAN;6103012022;1;0,7143;0,5000;0,6000;0,6048;BERKEMBANG
SANGGAU;KAPUAS;BOTUH LINTANG;6103012026;1;0,7257;0,5833;0,5333;0,6141;BERKEMBANG
SANGGAU;KAPUAS;SUNGAI BATU;6103012019;1;0,7486;0,5833;0,7333;0,6884;BERKEMBANG
SANGGAU;KAPUAS;SEMERANGKAI;6103012018;1;0,6629;0,5000;0,6667;0,6098;BERKEMBANG
SANGGAU;KAPUAS;PENYELADI;6103012007;3;0,8514;0,7000;0,4667;0,6727;BERKEMBANG
SANGGAU;KAPUAS;PENYELIMAU;6103012016;1;0,8057;0,5833;0,6000;0,6630;BERKEMBANG
SANGGAU;KAPUAS;LINTANG KAPUAS;6103012021;2;0,8171;0,4667;0,6667;0,6502;BERKEMBANG
SANGGAU;KAPUAS;LAPE;6103012015;3;0,9029;0,5667;0,6667;0,7121;MAJU
SANGGAU;KAPUAS;MENGKIANG;6103012012;1;0,7600;0,4000;0,6667;0,6089;BERKEMBANG
SANGGAU;KAPUAS;ENTAKAI;6103012010;1;0,7143;0,4500;0,6667;0,6103;BERKEMBANG
SANGGAU;KAPUAS;PANA;6103012011;3;0,7657;0,4833;0,6667;0,6386;BERKEMBANG
SANGGAU;KAPUAS;KAMBONG;6103012013;1;0,7086;0,4333;0,6667;0,6029;BERKEMBANG
SANGGAU;KAPUAS;BELANGIN;6103012023;1;0,8629;0,5333;0,8667;0,7543;MAJU
SANGGAU;MUKOK;ENGKODE;6103022003;1;0,6971;0,3500;0,6667;0,5713;TERTINGGAL
SANGGAU;MUKOK;LAYAK OMANG;6103022006;1;0,6114;0,2333;0,6667;0,5038;TERTINGGAL
SANGGAU;MUKOK;SERAMBAI JAYA;6103022009;1;0,6914;0,3833;0,6000;0,5583;TERTINGGAL
SANGGAU;MUKOK;INGGIS;6103022005;1;0,7257;0,6000;0,5333;0,6197;BERKEMBANG
SANGGAU;MUKOK;TRI MULYA;6103022008;1;0,6914;0,5833;0,6000;0,6249;BERKEMBANG
SANGGAU;MUKOK;SEMANGGIS RAYA;6103022007;1;0,7886;0,7667;0,5333;0,6962;BERKEMBANG
SANGGAU;NOYAN;IDAS;6103032005;1;0,6343;0,3500;0,7333;0,5725;TERTINGGAL
SANGGAU;NOYAN;EMPOTO;6103032002;3;0,7086;0,3333;0,6667;0,5695;TERTINGGAL
SANGGAU;NOYAN;SEMONGAN;6103032003;1;0,6971;0,4333;0,6000;0,5768;TERTINGGAL
SANGGAU;JANGKANG;PISANG;6103042005;1;0,7086;0,2833;0,6000;0,5306;TERTINGGAL
SANGGAU;JANGKANG;EMPIYANG;6103042004;1;0,8286;0,3500;0,4000;0,5262;TERTINGGAL
SANGGAU;JANGKANG;SELAMPUNG;6103042010;1;0,6000;0,3500;0,7333;0,5611;TERTINGGAL
SANGGAU;JANGKANG;KETORI;6103042006;1;0,6686;0,2167;0,6667;0,5173;TERTINGGAL
SANGGAU;JANGKANG;SEMOMBAT;6103042007;1;0,6457;0,2667;0,7333;0,5486;TERTINGGAL
SANGGAU;JANGKANG;TERATI;6103042008;1;0,6686;0,2000;0,6667;0,5117;TERTINGGAL
SANGGAU;JANGKANG;SEMIRAU;6103042011;1;0,6857;0,2833;0,8000;0,5897;TERTINGGAL
SANGGAU;BONTI;BANTAI;6103052008;1;0,7600;0,4833;0,6667;0,6367;BERKEMBANG
SANGGAU;BONTI;KAMPUH;6103052007;1;0,7543;0,3333;0,4667;0,5181;TERTINGGAL
SANGGAU;BONTI;TUNGGUL BOYOK;6103052005;2;0,6857;0,4167;0,6000;0,5675;TERTINGGAL
SANGGAU;BONTI;BAHTA;6103052003;1;0,6971;0,4333;0,5333;0,5546;TERTINGGAL
SANGGAU;BONTI;UPE;6103052004;1;0,6857;0,4333;0,4000;0,5063;TERTINGGAL
SANGGAU;BEDUAI;MAWANG MUDA;6103062005;1;0,6457;0,4000;0,6000;0,5486;TERTINGGAL
SANGGAU;SEKAYAM;SOTOK;6103072003;1;0,8629;0,5333;1;0,7987;MAJU
SANGGAU;SEKAYAM;RAUT MUARA;6103072005;1;0,8000;0,6333;0,6000;0,6778;BERKEMBANG
SANGGAU;SEKAYAM;LUBUK SABUK;6103072008;1;0,8343;0,5667;0,6667;0,6892;BERKEMBANG
SANGGAU;SEKAYAM;SANGAI TEKAM;6103072009;1;0,5943;0,4000;0,8000;0,5981;TERTINGGAL
SANGGAU;SEKAYAM;MELENGGANG;6103072010;1;0,7829;0,6833;0,5333;0,6665;BERKEMBANG
SANGGAU;KEMBAYAN;SEMAYANG;6103082002;2;0,6286;0,3667;0,5333;0,5095;TERTINGGAL
SANGGAU;KEMBAYAN;SEJUAH;6103082006;1;0,7029;0,6167;0,5333;0,6176;BERKEMBANG
SANGGAU;KEMBAYAN;MOBUI;6103082007;1;0,7886;0,4000;0,3333;0,5073;TERTINGGAL
SANGGAU;KEMBAYAN;KELOMPU;6103082010;1;0,7143;0,6167;0,4667;0,5992;BERKEMBANG
SANGGAU;KEMBAYAN;TANJUNG BUNGA;6103082001;1;0,7200;0,3333;0,4667;0,5067;TERTINGGAL
SANGGAU;KEMBAYAN;KUALA DUA;6103082004;3;0,7886;0,5000;0,5333;0,6073;BERKEMBANG
SANGGAU;KEMBAYAN;SEBUDUH;6103082009;3;0,6571;0,4167;0,6667;0,5802;TERTINGGAL
SANGGAU;KEMBAYAN;TUNGGAL BHAKTI;6103082011;1;0,8514;0,7667;0,9333;0,8505;MANDIRI
SANGGAU;PARINDU;MAJU KARYA;6103092002;1;0,7771;0,6167;0,8667;0,7535;MAJU
SANGGAU;PARINDU;SEBARA;6103092003;1;0,7543;0,4333;0,6667;0,6181;BERKEMBANG
SANGGAU;PARINDU;PANDU RAYA;6103092004;3;0,7657;0,4333;0,8667;0,6886;BERKEMBANG
SANGGAU;PARINDU;EMBALA;6103092005;1;0,7829;0,5833;0,6667;0,6776;BERKEMBANG
SANGGAU;PARINDU;MARINGIN JAYA;6103092007;3;0,7943;0,4833;0,6667;0,6481;BERKEMBANG
SANGGAU;PARINDU;RAHAYU;6103092010;1;0,7429;0,5000;0,6667;0,6365;BERKEMBANG
SANGGAU;PARINDU;SUKA GERUNDI;6103092012;2;0,8343;0,6667;0,8667;0,7892;MAJU
SANGGAU;PARINDU;DOSAN;6103092011;1;0,7600;0,4333;0,8667;0,6867;BERKEMBANG
SANGGAU;PARINDU;GUNAM;6103092013;2;0,7029;0,4500;0,8000;0,6510;BERKEMBANG
SANGGAU;PARINDU;MARITA;6103092014;1;0,6800;0,4333;0,6667;0,5933;TERTINGGAL
SANGGAU;TAYAN HULU;RIYAI;6103102006;1;0,6514;0,3000;0,5333;0,4949;TERTINGGAL
SANGGAU;TAYAN HULU;ENGKASAN;6103102008;1;0,6914;0,3500;0,6000;0,5471;TERTINGGAL
SANGGAU;TAYAN HULU;JANJANG;6103102005;1;0,6971;0,3167;0,6000;0,5379;TERTINGGAL
SANGGAU;TAYAN HULU;BERAKAK;6103102007;1;0,6971;0,3667;0,4667;0,5102;TERTINGGAL
SANGGAU;TAYAN HULU;PANDAN SEMBUAT;6103102009;1;0,7429;0,5500;0,6000;0,6310;BERKEMBANG
SANGGAU;TAYAN HILIR;BALAI INGIN;6103112004;1;0,6914;0,3500;0,6000;0,5471;TERTINGGAL
SANGGAU;TAYAN HILIR;LALANG;6103112005;1;0,6971;0,5000;0,6667;0,6213;BERKEMBANG
SANGGAU;TAYAN HILIR;CEMPEDAK;6103112006;1;0,7314;0,5333;0,6667;0,6438;BERKEMBANG
SANGGAU;TAYAN HILIR;MELUGAI;6103112007;1;0,5886;0,3167;0,8000;0,5684;TERTINGGAL
SANGGAU;TAYAN HILIR;EMBERAS;6103112008;1;0,7029;0,4167;0,6000;0,5732;TERTINGGAL
SANGGAU;TAYAN HILIR;BEGINJAN;6103112009;2;0,7486;0,4167;0,6667;0,6106;BERKEMBANG
SANGGAU;TAYAN HILIR;SEBEMBAN;6103112011;3;0,7486;0,3500;0,6000;0,5662;TERTINGGAL
SANGGAU;TAYAN HILIR;SUBAH;6103112012;1;0,6914;0,5333;0,8667;0,6971;BERKEMBANG
SANGGAU;TAYAN HILIR;SUNGAI JAMAN;6103112013;1;0,7829;0,3833;0,6667;0,6110;BERKEMBANG
SANGGAU;TAYAN HILIR;TEBANG BENUA;6103112015;1;0,6743;0,4667;0,6000;0,5803;TERTINGGAL
SANGGAU;TAYAN HILIR;SEJOTANG;6103112010;1;0,7371;0,4667;0,6667;0,6235;BERKEMBANG
SANGGAU;BALAI;SENYABANG;6103122012;3;0,7771;0,4833;0,6667;0,6424;BERKEMBANG
SANGGAU;BALAI;SEMONCOL;6103122008;1;0,7086;0,3167;0,5333;0,5195;TERTINGGAL
SANGGAU;TOBA;BAGAN ASAM;6103132005;1;0,7314;0,4667;0,4667;0,5549;TERTINGGAL
SANGGAU;TOBA;SANSAT;6103132003;1;0,7657;0,4667;0,4667;0,5663;TERTINGGAL
SANGGAU;TOBA;KAMPUNG BARU;6103132004;1;0,6800;0,5000;0,4667;0,5489;TERTINGGAL
SANGGAU;TOBA;BELUNGAI DALAM;6103132002;1;0,6971;0,4000;0,4667;0,5213;TERTINGGAL
SANGGAU;TOBA;BALAI BELUNGAI;6103132007;1;0,7429;0,5000;0,9333;0,7254;MAJU
SANGGAU;TOBA;LUMUT;6103132006;1;0,6800;0,5333;0,7333;0,6489;BERKEMBANG
SANGGAU;MELIAU;MELOBOK;6103202005;1;0,8971;0,6333;0,8667;0,7990;MAJU
SANGGAU;MELIAU;KUALA ROSAN;6103202008;1;0,7486;0,4000;0,7333;0,6273;BERKEMBANG
SANGGAU;MELIAU;MELAWI MAKMUR;6103202019;1;0,6914;0,6500;0,8000;0,7138;MAJU
SANGGAU;MELIAU;HARAPAN MAKMUR;6103202020;1;0,8514;0,5833;0,8000;0,7449;MAJU
SANGGAU;MELIAU;MUKTI JAYA;6103202018;3;0,7771;0,5333;0,6667;0,6590;BERKEMBANG
SANGGAU;MELIAU;CUPANG;6103202011;3;0,7543;0,4167;0,8667;0,6792;BERKEMBANG
SANGGAU;MELIAU;ENGGADAI;6103202014;3;0,7829;0,5333;0,6667;0,6610;BERKEMBANG
SANGGAU;MELIAU;LALANG;6103202012;1;0,7257;0,4667;0,8000;0,6641;BERKEMBANG
SANGGAU;MELIAU;MERANGGAU;6103202004;3;0,7943;0,5167;0,6667;0,6592;BERKEMBANG
SANGGAU;MELIAU;PAMPANG DUA;6103202007;1;0,7314;0,4167;0,8000;0,6494;BERKEMBANG
SANGGAU;MELIAU;SUNGAI KEMBAYAU;6103202009;1;0,7771;0,4167;0,8000;0,6646;BERKEMBANG
SANGGAU;MELIAU;KUNYIL;6103202010;1;0,8114;0,5500;0,8667;0,7427;MAJU
SANGGAU;MELIAU;BARU LOMBAK;6103202013;1;0,7200;0,5333;0,6667;0,6400;BERKEMBANG
SANGGAU;ENTIKONG;PALA PASANG;6103212004;1;0,6400;0,3167;0,6667;0,5411;TERTINGGAL
SANGGAU;ENTIKONG;SURUH TEMBAWANG;6103212005;1;0,6114;0,3500;0,7333;0,5649;TERTINGGAL
SANGGAU;ENTIKONG;NEKAN;6103212001;3;0,7314;0,4167;0,6667;0,6049;BERKEMBANG
SEKADAU;BELITANG;NANGA ANSAR;6109072001;1;0,8057;0,4833;0,6000;0,6297;BERKEMBANG
