Kabupaten;Kecamatan;Desa;KODE DESA;Kejadian Bencana Alam (Banjir, Tanah Longsor, Kebakaran Hutan);IKS;IKE;IKL;IDM;STATUS DESA
KETAPANG;MANIS MATA;SUKA RAMAI;6104032003;3;0,6971;0,4333;0,5333;0,5546;TERTINGGAL
KETAPANG;MATAN HILIR SEL;KEMUNING BIUTAK;6104122017;3;0,7600;0,4833;0,7333;0,6589;BERKEMBANG
KETAPANG;MATAN HILIR SEL;PESAGUAN KANAN;6104122014;3;0,9543;0,8333;0,8000;0,8625;MANDIRI
KETAPANG;SIMPANG HULU;KENANGA;6104082014;3;0,5943;0,3000;0,6667;0,5203;TERTINGGAL
KETAPANG;JELAI HULU;PANGKALAN SUKA;6104142013;3;0,6571;0,3500;0,6000;0,5357;TERTINGGAL
KETAPANG;JELAI HULU;TEBING BERSERI;6104142010;3;0,7429;0,4667;0,5333;0,5810;TERTINGGAL
KETAPANG;KENDAWANGAN;AIR HITAM BESAR;6104042006;3;0,7829;0,5833;0,6667;0,6776;BERKEMBANG
KETAPANG;JELAI HULU;SEMANTUN;6104142006;3;0,6229;0,4167;0,6667;0,5687;TERTINGGAL
KETAPANG;JELAI HULU;BIKU SARANA;6104142005;3;0,6571;0,3000;0,6667;0,5413;TERTINGGAL
KETAPANG;JELAI HULU;ASAM JELAI;6104142015;3;0,6743;0,3667;0,5333;0,5248;TERTINGGAL
KETAPANG;MANIS MATA;MEKAR JAYA;6104032021;3;0,7771;0,4167;0,7333;0,6424;BERKEMBANG
KETAPANG;MANIS MATA;TERUSAN;6104032006;3;0,5486;0,3333;0,4667;0,4495;SANGAT TERTINGGAL
KETAPANG;SIMPANG DUA;GEMA;6104202002;3;0,7086;0,4833;0,7333;0,6417;BERKEMBANG
KETAPANG;SINGKUP;SUKA SARI;6104222005;3;0,7657;0,5333;0,5333;0,6108;BERKEMBANG
KETAPANG;MANIS MATA;PAKIT SELABA;6104032018;3;0,7029;0,4500;0,5333;0,5621;TERTINGGAL
KETAPANG;MANIS MATA;PELEMPANGAN;6104032016;3;0,7200;0,5000;0,5333;0,5844;TERTINGGAL
KETAPANG;JELAI HULU;PENYARANG;6104142004;0;0,7314;0,5500;0,2667;0,5160;TERTINGGAL
KETAPANG;MANIS MATA;SUAK BURUNG;6104032004;3;0,7086;0,3000;0,4667;0,4917;TERTINGGAL
KETAPANG;MANIS MATA;SILAT;6104032005;3;0,7086;0,4333;0,4000;0,5140;TERTINGGAL
KETAPANG;MANIS MATA;JAMBI;6104032013;3;0,6914;0,4167;0,5333;0,5471;TERTINGGAL
KETAPANG;MANIS MATA;TRIBUN JAYA;6104032022;3;0,7257;0,3500;0,4000;0,4919;TERTINGGAL
KETAPANG;SIMPANG DUA;BATU DAYA;6104202005;3;0,7371;0,4000;0,5333;0,5568;TERTINGGAL
KETAPANG;PEMAHAN;MUARA GERUNGGANG;6104242004;3;0,8000;0,4667;0,5333;0,6000;BERKEMBANG
KETAPANG;SIMPANG HULU;KUALAN HULU;6104082003;3;0,6857;0,4167;0,4000;0,5008;TERTINGGAL
KETAPANG;MUARA PAWAN;MAYAK;6104172006;3;0,7886;0,5333;0,6000;0,6406;BERKEMBANG
KETAPANG;HULU SUNGAI;BEGINCI DARAT;6104192004;3;0,7314;0,5000;0,8667;0,6994;BERKEMBANG
KETAPANG;KENDAWANGAN;SUKA DAMAI;6104042008;3;0,8343;0,5500;0,5333;0,6392;BERKEMBANG
KETAPANG;MUARA PAWAN;TANJUNG PURA;6104172005;3;0,8743;0,5000;0,6667;0,6803;BERKEMBANG
KETAPANG;MATAN HILIR SEL;HARAPAN BARU;6104122018;3;0,8114;0,5167;0,8000;0,7094;MAJU
KETAPANG;TUMBANG TITI;TANJUNG MALOI;6104132036;3;0,7657;0,5000;0,5333;0,5997;BERKEMBANG
KETAPANG;HULU SUNGAI;CINTA MANIS;6104192003;3;0,7143;0,4167;0,7333;0,6214;BERKEMBANG
KETAPANG;HULU SUNGAI;SEKUKUN;6104192007;3;0,7086;0,5000;0,6667;0,6251;BERKEMBANG
KETAPANG;KENDAWANGAN;SELIMANTAN JAYA;6104042009;3;0,7600;0,7333;0,7333;0,7422;MAJU
KETAPANG;SIMPANG HULU;SEMANDANG HULU;6104082005;0;0,6800;0,4667;0,6667;0,6044;BERKEMBANG
KETAPANG;SANDAI;MERIMBANG JAYA;6104052014;3;0,7429;0,6500;0,3333;0,5754;TERTINGGAL
KETAPANG;MANIS MATA;KALIMANTAN;6104032015;3;0,6343;0,4000;0,5333;0,5225;TERTINGGAL
KETAPANG;MANIS MATA;KELAMPAI;6104032008;3;0,6971;0,5333;0,4000;0,5435;TERTINGGAL
KETAPANG;SANDAI;MUARA JEKAK;6104052007;3;0,8743;0,8667;0,8000;0,8470;MANDIRI
KETAPANG;NANGA TAYAP;SUNGAI KELIK;6104112006;3;0,7886;0,5167;0,4667;0,5906;TERTINGGAL
KETAPANG;NANGA TAYAP;SIANTAU RAYA;6104112009;3;0,7143;0,4167;0,4000;0,5103;TERTINGGAL
KETAPANG;NANGA TAYAP;SIMPANG TIGA SEMBEL;6104112011;3;0,7257;0,5333;0,3333;0,5308;TERTINGGAL
KETAPANG;TUMBANG TITI;MAHAWA;6104132004;3;0,7257;0,6500;0,6667;0,6808;BERKEMBANG
KETAPANG;SUNGAI LAUR;TANJUNG BERINGIN;6104072006;3;0,8000;0,6500;0,4667;0,6389;BERKEMBANG
KETAPANG;NANGA TAYAP;TANJUNG MEDAN;6104112019;3;0,7029;0,5167;0,3333;0,5176;TERTINGGAL
KETAPANG;NANGA TAYAP;MENSUBANG;6104112012;3;0,6971;0,4500;0,3333;0,4935;TERTINGGAL
KETAPANG;NANGA TAYAP;PANGKALAN SUKA;6104112003;3;0,7314;0,5333;0,5333;0,5994;BERKEMBANG
KETAPANG;SUNGAI LAUR;TANJUNG MAJU;6104072011;3;0,8457;0,6000;0,5333;0,6597;BERKEMBANG
KETAPANG;SUNGAI LAUR;SUNGAI DAKA;6104072012;3;0,7429;0,4833;0,7333;0,6532;BERKEMBANG
KETAPANG;SANDAI;ALAM PAKUAN;6104052015;3;0,7314;0,5167;0,5333;0,5938;TERTINGGAL
KETAPANG;MANIS MATA;BATU SEDAU;6104032012;3;0,8114;0,4000;0,4667;0,5594;TERTINGGAL
KETAPANG;MARAU;PELANJAU JAYA;6104022023;3;0,6857;0,5000;0,3333;0,5063;TERTINGGAL
KETAPANG;MARAU;SUKA KARYA;6104022001;3;0,8286;0,8333;0,8000;0,8206;MANDIRI
KETAPANG;MUARA PAWAN;TANJUNG PASAR;6104172007;3;0,8057;0,3500;0,4000;0,5186;TERTINGGAL
KETAPANG;SUNGAI LAUR;LANJUT MEKAR SARI;6104072016;3;0,7657;0,3833;0,4667;0,5386;TERTINGGAL
KETAPANG;KENDAWANGAN;PEMBEDILAN;6104042012;3;0,6457;0,5167;0,7333;0,6319;BERKEMBANG
KETAPANG;SUNGAI LAUR;SELANGKUT RAYA;6104072015;3;0,7714;0,3333;0,7333;0,6127;BERKEMBANG
KETAPANG;MUARA PAWAN;ULAK MEDANG;6104172004;3;0,7314;0,5667;0,4000;0,5660;TERTINGGAL
KETAPANG;SINGKUP;PANTAI KETIKAL;6104222008;3;0,6171;0,3833;0,6667;0,5557;TERTINGGAL
KETAPANG;HULU SUNGAI;SENDURUHAN;6104192002;3;0,7200;0,4167;0,8000;0,6456;BERKEMBANG
KETAPANG;HULU SUNGAI;BENUA KRIO;6104192005;3;0,7714;0,4500;0,8000;0,6738;BERKEMBANG
KETAPANG;NANGA TAYAP;SEBADAK RAYA;6104112010;3;0,7086;0,4667;0,6000;0,5917;TERTINGGAL
KETAPANG;MANIS MATA;SUNGAI BULUH;6104032019;3;0,5486;0,4333;0,5333;0,5051;TERTINGGAL
KAYONG UTARA;SIMPANG HILIR;PEMANGKAT;6111022003;3;0,7314;0,5000;0,7333;0,6549;BERKEMBANG
KAYONG UTARA;SIMPANG HILIR;PULAUKUMBANG;6111022008;3;0,8171;0,5667;0,7333;0,7057;BERKEMBANG
KAYONG UTARA;SUKADANA;SUTERA;6111012001;3;0,9771;0,9333;0,8000;0,9035;MANDIRI
KAYONG UTARA;SUKADANA;SEJAHTERA;6111012003;3;0,8457;0,6333;0,5333;0,6708;BERKEMBANG
KAYONG UTARA;SUKADANA;HARAPAN MULIA;6111012006;3;0,8743;0,6500;0,8000;0,7748;MAJU
KAYONG UTARA;SUKADANA;RIAM BERASAP JAYA;6111012010;3;0,8114;0,5667;0,7333;0,7038;BERKEMBANG
KAYONG UTARA;SUKADANA;GUNUNGSEMBILAN;6111012009;3;0,7829;0,6000;0,5333;0,6387;BERKEMBANG
KAYONG UTARA;SUKADANA;SEDAHAN JAYA;6111012008;3;0,8514;0,5167;0,7333;0,7005;BERKEMBANG
KAYONG UTARA;TELUK BATANG;SUNGAIPADUAN;6111032004;3;0,8686;0,7000;0,6000;0,7229;MAJU
KAYONG UTARA;PULAU MAYA;SATAI LESTARI;6111042006;3;0,7886;0,5833;0,7333;0,7017;BERKEMBANG
