Kabupaten;Kecamatan;Desa;KODE DESA;Partisipasi Warga Siskamling;IKS;IKE;IKL;IDM;STATUS DESA
MELAWI;MENUKUNG;NANGA SIYAI;6110042007;1;0,6629;0,3833;0,6667;0,5710;TERTINGGAL
MELAWI;SOKAN;TANJUNG SOKAN;6110072002;1;0,6857;0,5667;0,7333;0,6619;BERKEMBANG
MELAWI;SOKAN;SIJAU;6110072003;1;0,5943;0,3000;0,6667;0,5203;TERTINGGAL
MELAWI;SOKAN;KELUING TAJA;6110072004;1;0,6171;0,3000;0,6667;0,5279;TERTINGGAL
MELAWI;ELLA HILIR;NANGA KEMPANGAI;6110032006;1;0,5943;0,4000;0,6667;0,5537;TERTINGGAL
MELAWI;BELIMBING HULU;NANGA RAYA;6110102004;1;0,6629;0,3333;0,6667;0,5543;TERTINGGAL
MELAWI;MENUKUNG;NANGA MELONA SATU;6110042006;1;0,6686;0,4333;0,6000;0,5673;TERTINGGAL
KAPUAS HULU;BOYAN TANJUNG;PEMAWAN;6106192016;1;0,7143;0,5000;0,8667;0,6937;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;RIAM MENGELAI;6106192003;1;0,7657;0,5333;0,8000;0,6997;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;NANGA DANAU;6106192001;1;0,6343;0,5000;0,6667;0,6003;BERKEMBANG
KAPUAS HULU;SUHAID;TANJUNG HARAPAN;6106222012;1;0,6857;0,5833;0,5333;0,6008;BERKEMBANG
KAPUAS HULU;MENTEBAH;MENAREN;6106202008;1;0,7771;0,5000;0,6000;0,6257;BERKEMBANG
KAPUAS HULU;SUHAID;JONGKONG HULU;6106222009;1;0,6229;0,5167;0,8667;0,6687;BERKEMBANG
KAPUAS HULU;SELIMBAU;GERAYAU;6106092007;1;0,7314;0,6667;0,8667;0,7549;MAJU
KAPUAS HULU;SELIMBAU;SEMALAH;6106092019;1;0,6686;0,4833;0,8667;0,6729;BERKEMBANG
KAPUAS HULU;SUHAID;MADANG PERMAI;6106222007;1;0,7943;0,6500;0,4000;0,6148;BERKEMBANG
KAPUAS HULU;SUHAID;MANTAN;6106222004;1;0,6914;0,7333;0,6000;0,6749;BERKEMBANG
KAPUAS HULU;SELIMBAU;BENUIS;6106092008;1;0,7371;0,5667;0,6667;0,6568;BERKEMBANG
KAPUAS HULU;SELIMBAU;ENGKERENGAS;6106092006;1;0,6400;0,5500;0,6667;0,6189;BERKEMBANG
KAPUAS HULU;BUNUT HULU;SUNGAI BESAR;6106062012;1;0,7771;0,8667;0,6000;0,7479;MAJU
KAPUAS HULU;BUNUT HULU;NANGA PAYANG;6106062007;1;0,6686;0,5000;1,0000;0,7229;MAJU
KAPUAS HULU;EMBALOH HULU;SAUJUNG GILING MANI;6106042005;1;0,7886;0,5667;0,6667;0,6740;BERKEMBANG
KAPUAS HULU;SILAT HULU;LANDAU BADAI;6106162004;1;0,6571;0,4667;0,4667;0,5302;TERTINGGAL
KAPUAS HULU;SELIMBAU;PIASAK HILIR;6106092005;1;0,7371;0,5667;0,7333;0,6790;BERKEMBANG
KAPUAS HULU;SILAT HULU;NANGA NGERI;6106162003;1;0,7771;0,5333;0,5333;0,6146;BERKEMBANG
KAPUAS HULU;SELIMBAU;NIBUNG;6106092004;1;0,6914;0,4500;0,8667;0,6694;BERKEMBANG
KAPUAS HULU;SILAT HULU;PERJUK;6106162010;1;0,6514;0,4333;0,4667;0,5171;TERTINGGAL
KAPUAS HULU;BUNUT HULU;NANGA SEMANGUT;6106062003;1;0,8343;0,9167;0,8667;0,8725;MANDIRI
KAPUAS HULU;SELIMBAU;TITIAN KUALA;6106092012;1;0,7257;0,6833;0,8667;0,7586;MAJU
KAPUAS HULU;SILAT HULU;DANGKAN KOTA;6106162009;1;0,8229;0,6167;0,5333;0,6576;BERKEMBANG
KAPUAS HULU;JONGKONG;JONGKONG TANJUNG;6106072010;1;0,6571;0,4500;0,7333;0,6135;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;TEMBANG;6106052008;1;0,7429;0,4500;0,8667;0,6865;BERKEMBANG
KAPUAS HULU;JONGKONG;JONGKONG KIRI HILIR;6106072001;1;0,6971;0,7000;0,5333;0,6435;BERKEMBANG
KAPUAS HULU;SILAT HULU;NANGA DANGKAN;6106162001;1;0,7486;0,4667;0,6667;0,6273;BERKEMBANG
KAPUAS HULU;EMBALOH HULU;RANTAU PRAPAT;6106042009;1;0,6457;0,5500;0,6667;0,6208;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU SELA;MELAPI;6106172005;1;0,8000;0,8500;0,6000;0,7500;MAJU
KAPUAS HULU;PUTUSSIBAU SELA;INGKO' TAMBE;6106172024;1;0,7657;0,4333;0,6667;0,6219;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;ENTIBAB;6106052010;1;0,6971;0,5667;0,4000;0,5546;TERTINGGAL
KAPUAS HULU;BUNUT HILIR;BUNUT HULU;6106052002;1;0,7371;0,6667;0,4667;0,6235;BERKEMBANG
KAPUAS HULU;PENGKADAN;RIAM PANJANG;6106212005;1;0,8000;0,5833;0,4667;0,6167;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;BUNUT HILIR;6106052001;1;0,7543;0,8000;0,4667;0,6737;BERKEMBANG
KAPUAS HULU;SEBERUANG;SENEBAN;6106112005;1;0,6229;0,6167;0,6000;0,6132;BERKEMBANG
KAPUAS HULU;PENGKADAN;PINANG LAKA;6106212008;1;0,7200;0,6167;0,4667;0,6011;BERKEMBANG
KAPUAS HULU;SILAT HULU;LANDAU RANTAU;6106162011;1;0,5429;0,4333;0,6000;0,5254;TERTINGGAL
KAPUAS HULU;BUNUT HULU;NANGA DUA;6106062004;1;0,7314;0,4500;0,8667;0,6827;BERKEMBANG
KAPUAS HULU;EMPANANG;NANGA KANTUK;6106132002;1;0,8229;0,6000;0,4667;0,6298;BERKEMBANG
KAPUAS HULU;KALIS;NANGA TUBUK;6106182006;1;0,7257;0,5000;0,8000;0,6752;BERKEMBANG
KAPUAS HULU;EMBALOH HULU;PULAU MANAK;6106042003;1;0,7200;0,5667;0,6667;0,6511;BERKEMBANG
KAPUAS HULU;EMBALOH HULU;BATU LINTANG;6106042008;1;0,7086;0,6167;0,6667;0,6640;BERKEMBANG
KAPUAS HULU;KALIS;NANGA LEBANGAN;6106182002;1;0,7257;0,3667;0,6000;0,5641;TERTINGGAL
KAPUAS HULU;KALIS;RIBANG KADENG;6106182016;1;0,7429;0,3667;0,6667;0,5921;TERTINGGAL
KAPUAS HULU;BUNUT HILIR;NANGA TUAN;6106052004;1;0,6457;0,6167;0,4667;0,5763;TERTINGGAL
KAPUAS HULU;BUNUT HULU;SELAUP;6106062005;1;0,7314;0,4667;0,9333;0,7105;MAJU
KAPUAS HULU;HULU GURUNG;PARANG;6106082005;1;0,6571;0,5333;0,6667;0,6190;BERKEMBANG
KAPUAS HULU;BUNUT HULU;SEGITAK;6106062010;1;0,6114;0,4333;0,8667;0,6371;BERKEMBANG
KAPUAS HULU;SEBERUANG;TAJAU MADA;6106112012;1;0,7143;0,4833;0,6000;0,5992;BERKEMBANG
KAPUAS HULU;BIKA;JONGKONG MANDAY;6106022012;1;0,6057;0,3667;0,6000;0,5241;TERTINGGAL
KAPUAS HULU;BIKA;PENYELUANG;6106022011;1;0,7143;0,4333;0,5333;0,5603;TERTINGGAL
KAPUAS HULU;BIKA;MELAPI MANDAY;6106022010;1;0,6286;0,3000;0,7333;0,5540;TERTINGGAL
KAPUAS HULU;BIKA;JELEMUK;6106022003;1;0,6457;0,4333;0,6000;0,5597;TERTINGGAL
KAPUAS HULU;BADAU;KEKURAK;6106142004;1;0,6914;0,6500;0,6667;0,6694;BERKEMBANG
KAPUAS HULU;BADAU;SERIANG;6106142006;1;0,6629;0,6000;0,6667;0,6432;BERKEMBANG
KAPUAS HULU;BADAU;SEMUNTIK;6106142003;1;0,6857;0,4667;0,6667;0,6063;BERKEMBANG
KAPUAS HULU;BADAU;TAJUM;6106142009;1;0,7143;0,6667;0,6667;0,6825;BERKEMBANG
KAPUAS HULU;KALIS;TEKUDAK;6106182011;1;0,8229;0,8833;0,6667;0,7910;MAJU
KAPUAS HULU;BADAU;PULAU MAJANG;6106142005;1;0,8000;0,6667;0,5333;0,6667;BERKEMBANG
KAPUAS HULU;BADAU;SEBINDANG;6106142007;1;0,7886;0,9000;0,6667;0,7851;MAJU
KAPUAS HULU;BIKA;TELUK SINDUR;6106022001;1;0,6743;0,6500;0,7333;0,6859;BERKEMBANG
KAPUAS HULU;BIKA;BIKA;6106022002;1;0,8400;0,4833;0,6667;0,6633;BERKEMBANG
KAPUAS HULU;SEBERUANG;RANYAI;6106112007;1;0,7143;0,4667;0,6667;0,6159;BERKEMBANG
KAPUAS HULU;BATANG LUPAR;SUNGAI ABAU;6106122004;1;0,7371;0,4333;0,8667;0,6790;BERKEMBANG
KAPUAS HULU;BATANG LUPAR;SETULANG;6106122001;1;0,5886;0,4833;0,9333;0,6684;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;SELUAN;6106012016;1;0,6686;0,5333;0,6667;0,6229;BERKEMBANG
KAPUAS HULU;BATANG LUPAR;SUNGAI SENUNUK;6106122009;1;0,6800;0,4333;0,8667;0,6600;BERKEMBANG
KAPUAS HULU;BATANG LUPAR;SUNGAI AJUNG;6106122003;1;0,6286;0,4000;0,8000;0,6095;BERKEMBANG
KAPUAS HULU;HULU GURUNG;LANDAU KUMPANG;6106082002;1;0,7143;0,6000;0,6000;0,6381;BERKEMBANG
KAPUAS HULU;SEBERUANG;NANGA LOT;6106112010;1;0,6971;0,5167;0,6000;0,6046;BERKEMBANG
KAPUAS HULU;BUNUT HULU;BATU TIGA;6106062008;1;0,7600;0,4833;0,8667;0,7033;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU SELA;BUNGAN JAYA;6106172021;1;0,7486;0,4500;0,8000;0,6662;BERKEMBANG
KAPUAS HULU;SEBERUANG;GURUNG;6106112003;1;0,6971;0,4833;0,6667;0,6157;BERKEMBANG
KAPUAS HULU;BATANG LUPAR;MENSIAU;6106122006;1;0,6914;0,4333;0,9333;0,6860;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;BELATUNG;6106032012;1;0,6514;0,3500;0,6000;0,5338;TERTINGGAL
KAPUAS HULU;MENTEBAH;TANJUNG;6106202005;1;0,6571;0,4000;0,6000;0,5524;TERTINGGAL
KAPUAS HULU;PURING KENCANA;MERAKAI PANJANG;6106232002;1;0,7029;0,4333;0,6000;0,5787;TERTINGGAL
KAPUAS HULU;PURING KENCANA;SUNGAI MAWANG;6106232005;1;0,7314;0,5333;0,6667;0,6438;BERKEMBANG
KAPUAS HULU;JONGKONG;UJUNG JAMBU;6106072007;1;0,6914;0,6833;0,7333;0,7027;BERKEMBANG
KAPUAS HULU;KALIS;BAHENAP;6106182005;1;0,5943;0,2667;0,6667;0,5092;TERTINGGAL
KAPUAS HULU;EMBALOH HULU;MENUA SADAP;6106042002;1;0,7257;0,5833;0,6667;0,6586;BERKEMBANG
KAPUAS HULU;EMBALOH HULU;BANUA MARTINUS;6106042001;1;0,7657;0,6833;0,6667;0,7052;BERKEMBANG
KAPUAS HULU;SEMITAU;SEMITAU HILIR;6106102006;1;0,8857;0,9333;0,8000;0,8730;MANDIRI
KAPUAS HULU;KALIS;RANTAU KALIS;6106182009;1;0,7086;0,3833;0,6000;0,5640;TERTINGGAL
BENGKAYANG;LEDO;SUKA DAMAI;6107032019;1;0,7543;0,6000;0,6667;0,6737;BERKEMBANG
BENGKAYANG;SANGGAU LEDO;DANTI;6107062004;1;0,6571;0,3833;0,5333;0,5246;TERTINGGAL
BENGKAYANG;TERIAK;SETIA JAYA;6107092003;1;0,7029;0,5667;0,7333;0,6676;BERKEMBANG
BENGKAYANG;TERIAK;BENTENG;6107092014;1;0,6171;0,3667;0,6000;0,5279;TERTINGGAL
BENGKAYANG;TERIAK;AMPAR BENTENG;6107092007;1;0,6914;0,3333;0,6000;0,5416;TERTINGGAL
BENGKAYANG;TERIAK;TUBAJUR;6107092012;1;0,6743;0,5333;0,6667;0,6248;BERKEMBANG
BENGKAYANG;TERIAK;TEMIA SIO;6107092017;1;0,6286;0,3000;0,6667;0,5317;TERTINGGAL
BENGKAYANG;SUTI SEMARANG;NANGKA;6107102001;1;0,5886;0,4333;0,5333;0,5184;TERTINGGAL
BENGKAYANG;SUTI SEMARANG;MUHI BERSATU;6107102002;1;0,6229;0,3667;0,5333;0,5076;TERTINGGAL
BENGKAYANG;SUTI SEMARANG;SUKA MAJU;6107102003;1;0,5657;0,4167;0,5333;0,5052;TERTINGGAL
BENGKAYANG;SUTI SEMARANG;KIUNG;6107102005;1;0,5657;0,4833;0,4667;0,5052;TERTINGGAL
BENGKAYANG;SUTI SEMARANG;KELAYUK;6107102006;1;0,6457;0,3833;0,6000;0,5430;TERTINGGAL
BENGKAYANG;SUTI SEMARANG;SUTI SEMARANG;6107102007;1;0,8743;0,4500;0,6667;0,6637;BERKEMBANG
BENGKAYANG;SUTI SEMARANG;TAPEN;6107102008;1;0,7029;0,3167;0,5333;0,5176;TERTINGGAL
BENGKAYANG;LUMAR;BELIMBING;6107132004;1;0,7657;0,5833;0,6667;0,6719;BERKEMBANG
BENGKAYANG;SUNGAI BETUNG;KARYA BHAKTI;6107142003;1;0,7600;0,5167;0,7333;0,6700;BERKEMBANG
BENGKAYANG;LEMBAH BAWANG;JANYAT;6107162003;1;0,6171;0,4667;0,4000;0,4946;TERTINGGAL
BENGKAYANG;LEMBAH BAWANG;TEMPAPAN;6107162004;1;0,6800;0,5167;0,6667;0,6211;BERKEMBANG
BENGKAYANG;LEMBAH BAWANG;GODANG DAMAR;6107162007;1;0,7543;0,5833;0,7333;0,6903;BERKEMBANG
SAMBAS;SAMBAS;KARTIASA;6101012012;1;0,7771;0,7333;0,6667;0,7257;MAJU
SAMBAS;SAMBAS;LUBUK DAGANG;6101012002;1;0,7771;0,6667;0,6667;0,7035;BERKEMBANG
SAMBAS;SAMBAS;LUMBANG;6101012014;1;0,7429;0,6000;0,8667;0,7365;MAJU
SAMBAS;TELUK KERAMAT;TANJUNG KERUCUT;6101022028;1;0,7143;0,5667;0,6667;0,6492;BERKEMBANG
SAMBAS;TELUK KERAMAT;SAMUSTIDA;6101022027;1;0,6400;0,5333;0,7333;0,6356;BERKEMBANG
SAMBAS;TELUK KERAMAT;TELUK KASEH;6101022010;1;0,7029;0,4667;0,6667;0,6121;BERKEMBANG
SAMBAS;JAWAI;PARIT SETIA;6101032007;1;0,6514;0,5667;1,0000;0,7394;MAJU
SAMBAS;TEBAS;SUNGAI KELAMBU;6101042012;1;0,8286;0,6333;0,6667;0,7095;MAJU
SAMBAS;TEBAS;MAKTANGGUK;6101042020;1;0,7371;0,4833;0,6000;0,6068;BERKEMBANG
SAMBAS;SEJANGKUNG;PERIGI LIMUS;6101062010;1;0,7486;0,5833;0,8000;0,7106;MAJU
SAMBAS;PALOH;TEMAJUK;6101082007;1;0,8000;0,7333;0,6000;0,7111;MAJU
SAMBAS;SAJINGAN BESAR;SANTABAN;6101092003;1;0,7657;0,5667;0,9333;0,7552;MAJU
SAMBAS;SAJINGAN BESAR;SUNGAI BENING;6101092005;1;0,7943;0,5000;0,8667;0,7203;MAJU
SAMBAS;GALING;GALING;6101112003;1;0,8571;0,8000;0,9333;0,8635;MANDIRI
SAMBAS;TEKARANG;SARI MAKMUR;6101122004;1;0,7543;0,5333;0,9333;0,7403;MAJU
SAMBAS;TEKARANG;RAMBAYAN;6101122005;1;0,7600;0,5667;1,0000;0,7756;MAJU
SAMBAS;SEMPARUK;SEPINGGAN;6101132003;1;0,8114;0,6167;0,9333;0,7871;MAJU
SAMBAS;JAWAI SELATAN;SARI LABA A;6101162005;1;0,7257;0,4333;0,6667;0,6086;BERKEMBANG
SAMBAS;SALATIGA;SERUMPUN;6101182004;1;0,7657;0,5000;0,9333;0,7330;MAJU
SAMBAS;SELAKAU TIMUR;BUDUK SEMPADANG;6101192004;1;0,6857;0,5333;0,8000;0,6730;BERKEMBANG
KETAPANG;MANIS MATA;ASAM BESAR;6104032011;1;0,6114;0,7833;0,4667;0,6205;BERKEMBANG
KETAPANG;MATAN HILIR SEL;SUNGAI BAKAU;6104122012;1;0,7486;0,4833;0,6000;0,6106;BERKEMBANG
KETAPANG;MATAN HILIR UTA;SUNGAI PUTRI;6104012011;1;0,8000;0,6000;0,8667;0,7556;MAJU
KETAPANG;MATAN HILIR UTA;TANJUNG BAIK BUDI;6104012012;1;0,7714;0,5500;0,8000;0,7071;BERKEMBANG
KETAPANG;MATAN HILIR UTA;KUALA TOLAK;6104012013;1;0,8057;0,7000;0,8667;0,7908;MAJU
KETAPANG;MATAN HILIR SEL;PESAGUAN KIRI;6104122007;1;0,6629;0,5833;0,6667;0,6376;BERKEMBANG
KETAPANG;SIMPANG HULU;SEMANDANG KIRI;6104082002;1;0,7886;0,4500;0,6667;0,6351;BERKEMBANG
KETAPANG;SIMPANG HULU;KENANGA;6104082014;1;0,5943;0,3000;0,6667;0,5203;TERTINGGAL
KETAPANG;SIMPANG HULU;BALAI PINANG HULU;6104082015;1;0,7371;0,4667;0,6000;0,6013;BERKEMBANG
KETAPANG;JELAI HULU;SEMANTUN;6104142006;1;0,6229;0,4167;0,6667;0,5687;TERTINGGAL
KETAPANG;JELAI HULU;BIKU SARANA;6104142005;1;0,6571;0,3000;0,6667;0,5413;TERTINGGAL
KETAPANG;JELAI HULU;ASAM JELAI;6104142015;1;0,6743;0,3667;0,5333;0,5248;TERTINGGAL
KETAPANG;JELAI HULU;KUSIK BATU LAPU;6104142018;1;0,6571;0,3667;0,5333;0,5190;TERTINGGAL
KETAPANG;SINGKUP;SUKAHARJA;6104222006;1;0,6229;0,4000;0,6000;0,5410;TERTINGGAL
KETAPANG;JELAI HULU;PENYARANG;6104142004;1;0,7314;0,5500;0,2667;0,5160;TERTINGGAL
KETAPANG;JELAI HULU;KARANG DANGIN;6104142019;1;0,6343;0,3667;0,8667;0,6225;BERKEMBANG
KETAPANG;MANIS MATA;SUAK BURUNG;6104032004;1;0,7086;0,3000;0,4667;0,4917;TERTINGGAL
KETAPANG;SIMPANG DUA;KAMORA;6104202006;1;0,6343;0,5500;0,6000;0,5948;TERTINGGAL
KETAPANG;MANIS MATA;JAMBI;6104032013;1;0,6914;0,4167;0,5333;0,5471;TERTINGGAL
KETAPANG;MUARA PAWAN;MAYAK;6104172006;1;0,7886;0,5333;0,6000;0,6406;BERKEMBANG
KETAPANG;HULU SUNGAI;BEGINCI DARAT;6104192004;1;0,7314;0,5000;0,8667;0,6994;BERKEMBANG
KETAPANG;SUNGAI MELAYU R;MAKMUR ABADI;6104252011;1;0,7143;0,4667;0,6667;0,6159;BERKEMBANG
KETAPANG;SUNGAI MELAYU R;KARYA MUKTI;6104252004;1;0,7600;0,4667;0,6667;0,6311;BERKEMBANG
KETAPANG;HULU SUNGAI;KENYABUR;6104192010;1;0,7200;0,4833;0,8000;0,6678;BERKEMBANG
KETAPANG;SIMPANG HULU;SEKUCING LABAI;6104082011;1;0,6171;0,4500;0,4667;0,5113;TERTINGGAL
KETAPANG;MATAN HILIR SEL;HARAPAN BARU;6104122018;1;0,8114;0,5167;0,8000;0,7094;MAJU
KETAPANG;BENUA KAYONG;SUNGAI KINJIL;6104182005;1;0,7029;0,5833;0,8667;0,7176;MAJU
KETAPANG;HULU SUNGAI;CINTA MANIS;6104192003;1;0,7143;0,4167;0,7333;0,6214;BERKEMBANG
KETAPANG;HULU SUNGAI;SEKUKUN;6104192007;1;0,7086;0,5000;0,6667;0,6251;BERKEMBANG
KETAPANG;HULU SUNGAI;SUNGE BENGARAS;6104192011;1;0,7371;0,4333;0,6667;0,6124;BERKEMBANG
KETAPANG;SANDAI;PENDAMARAN INDAH;6104052013;1;0,7257;0,4167;0,6000;0,5808;TERTINGGAL
KETAPANG;SANDAI;PETAI PATAH;6104052008;1;0,6286;0,3833;0,4667;0,4929;TERTINGGAL
KETAPANG;TUMBANG TITI;PETEBANG JAYA;6104132024;1;0,7543;0,4333;0,6667;0,6181;BERKEMBANG
KETAPANG;NANGA TAYAP;SIANTAU RAYA;6104112009;1;0,7143;0,4167;0,4000;0,5103;TERTINGGAL
KETAPANG;TUMBANG TITI;MAHAWA;6104132004;1;0,7257;0,6500;0,6667;0,6808;BERKEMBANG
KETAPANG;SUNGAI LAUR;MERABU JAYA;6104072019;1;0,5543;0,2833;0,6000;0,4792;SANGAT TERTINGGAL
KETAPANG;NANGA TAYAP;PATEH BENTENG;6104112018;1;0,6057;0,4167;0,5333;0,5186;TERTINGGAL
KETAPANG;TUMBANG TITI;TANJUNG BEULANG;6104132028;1;0,7086;0,3500;0,7333;0,5973;TERTINGGAL
KETAPANG;TUMBANG TITI;SUKA DAMAI;6104132035;1;0,6857;0,4500;0,8000;0,6452;BERKEMBANG
KETAPANG;NANGA TAYAP;PANGKALAN TELOK;6104112002;1;0,7600;0,6333;0,6000;0,6644;BERKEMBANG
KETAPANG;SIMPANG HULU;LEGONG;6104082013;1;0,5600;0,3000;0,5333;0,4644;SANGAT TERTINGGAL
KETAPANG;KENDAWANGAN;BANGKAL SERAI;6104042005;1;0,6686;0,5500;0,6000;0,6062;BERKEMBANG
KETAPANG;TUMBANG TITI;SEPAUHAN RAYA;6104132031;1;0,6514;0,3000;0,6000;0,5171;TERTINGGAL
KETAPANG;SUNGAI LAUR;RANDAU LIMAT;6104072008;1;0,5314;0,3167;0,8667;0,5716;TERTINGGAL
KETAPANG;SUNGAI LAUR;KEPARI;6104072017;1;0,7086;0,5000;0,6000;0,6029;BERKEMBANG
KETAPANG;SANDAI;RANDAU;6104052010;1;0,6743;0,6667;0,5333;0,6248;BERKEMBANG
KETAPANG;MARAU;RIAM BATU GADING;6104022020;1;0,6914;0,7000;0,8000;0,7305;MAJU
KETAPANG;SUNGAI LAUR;SINAR KURI;6104072014;1;0,7257;0,5000;0,6000;0,6086;BERKEMBANG
KETAPANG;AIR UPAS;MEKAR JAYA;6104212009;1;0,6400;0,4167;0,5333;0,5300;TERTINGGAL
KETAPANG;SIMPANG HULU;SEKUCING KUALAN;6104082016;1;0,5200;0,3167;0,6000;0,4789;SANGAT TERTINGGAL
KETAPANG;KENDAWANGAN;PEMBEDILAN;6104042012;1;0,6457;0,5167;0,7333;0,6319;BERKEMBANG
KETAPANG;SINGKUP;PANTAI KETIKAL;6104222008;1;0,6171;0,3833;0,6667;0,5557;TERTINGGAL
KETAPANG;HULU SUNGAI;KRIO HULU;6104192009;1;0,6743;0,4333;0,8667;0,6581;BERKEMBANG
KETAPANG;MANIS MATA;SUNGAI BULUH;6104032019;1;0,5486;0,4333;0,5333;0,5051;TERTINGGAL
KETAPANG;SIMPANG HULU;KUALAN TENGAH;6104082009;1;0,5429;0,4000;0,6667;0,5365;TERTINGGAL
KAYONG UTARA;SIMPANG HILIR;MEDAN JAYA;6111022011;1;0,8057;0,4333;0,8000;0,6797;BERKEMBANG
KAYONG UTARA;SIMPANG HILIR;PENJALAAN;6111022005;1;0,7143;0,5000;0,9333;0,7159;MAJU
KAYONG UTARA;SUKADANA;BENAWAI AGUNG;6111012005;1;0,7886;0,6333;0,6000;0,6740;BERKEMBANG
KAYONG UTARA;TELUK BATANG;SUNGAIPADUAN;6111032004;1;0,8686;0,7000;0,6000;0,7229;MAJU
KAYONG UTARA;KEPULAUAN KARIMATA;PADANG;6111062003;1;0,7200;0,4667;0,6667;0,6178;BERKEMBANG
