Kabupaten;Kecamatan;Desa;KODE DESA;Pencemaran Air, Tanah dan Udara;IKS;IKE;IKL;IDM;STATUS DESA
SAMBAS;SEJANGKUNG;SENDOYAN;6101062008;3;0,7371;0,6167;0,7333;0,6957;BERKEMBANG
SAMBAS;SEJANGKUNG;SEMANGGA;6101062011;3;0,8343;0,6333;0,5333;0,6670;BERKEMBANG
SAMBAS;SEJANGKUNG;SEPANTAI;6101062012;3;0,7143;0,4333;0,6667;0,6048;BERKEMBANG
SAMBAS;SEJANGKUNG;PERIGI LIMUS;6101062010;3;0,7486;0,5833;0,8000;0,7106;MAJU
SAMBAS;SUBAH;BALAI GEMURUH;6101102001;3;0,8400;0,6500;0,8000;0,7633;MAJU
SAMBAS;SUBAH;MADAK;6101102003;3;0,6857;0,4833;0,7333;0,6341;BERKEMBANG
SAMBAS;SAJAD;BERINGIN;6101142004;3;0,7600;0,3667;0,8000;0,6422;BERKEMBANG
SAMBAS;SEMPARUK;SEBURING;6101132005;3;0,8571;0,5500;0,4667;0,6246;BERKEMBANG
SAMBAS;SEBAWI;SEBANGUN;6101152005;3;0,6857;0,4000;0,7333;0,6063;BERKEMBANG
SAMBAS;TANGARAN;SIMPANG EMPAT;6101172002;2;0,7829;0,6333;0,5333;0,6498;BERKEMBANG
SAMBAS;TANGARAN;PANCUR;6101172006;2;0,7600;0,6000;0,8000;0,7200;MAJU
SAMBAS;SELAKAU TIMUR;GELIK;6101192001;3;0,7943;0,5667;0,6667;0,6759;BERKEMBANG
KETAPANG;MANIS MATA;ASAM BESAR;6104032011;2;0,6114;0,7833;0,4667;0,6205;BERKEMBANG
KETAPANG;MATAN HILIR SEL;PEMATANG GADUNG;6104122013;3;0,7543;0,5167;0,7333;0,6681;BERKEMBANG
KETAPANG;DELTA PAWAN;SUKA BANGUN DALAM;6104162009;2;0,7371;0,5667;0,6667;0,6568;BERKEMBANG
KETAPANG;MATAN HILIR SEL;PESAGUAN KIRI;6104122007;0;0,6629;0,5833;0,6667;0,6376;BERKEMBANG
KETAPANG;SIMPANG HULU;KENANGA;6104082014;3;0,5943;0,3000;0,6667;0,5203;TERTINGGAL
KETAPANG;SIMPANG HULU;BALAI PINANG;6104082001;3;0,9486;0,8333;0,8000;0,8606;MANDIRI
KETAPANG;JELAI HULU;PANGKALAN SUKA;6104142013;3;0,6571;0,3500;0,6000;0,5357;TERTINGGAL
KETAPANG;KENDAWANGAN;AIR HITAM BESAR;6104042006;2;0,7829;0,5833;0,6667;0,6776;BERKEMBANG
KETAPANG;SIMPANG HULU;LABAI HILIR;6104082017;3;0,7886;0,5833;0,5333;0,6351;BERKEMBANG
KETAPANG;JELAI HULU;SEMANTUN;6104142006;2;0,6229;0,4167;0,6667;0,5687;TERTINGGAL
KETAPANG;JELAI HULU;BIKU SARANA;6104142005;3;0,6571;0,3000;0,6667;0,5413;TERTINGGAL
KETAPANG;SINGKUP;SUKARAJA;6104222002;3;0,8114;0,7000;0,5333;0,6816;BERKEMBANG
KETAPANG;JELAI HULU;AIR DUA;6104142016;3;0,7371;0,5500;0,8000;0,6957;BERKEMBANG
KETAPANG;JELAI HULU;PENYARANG;6104142004;0;0,7314;0,5500;0,2667;0,5160;TERTINGGAL
KETAPANG;SIMPANG DUA;KAMPAR SEBOMBAN;6104202004;2;0,7600;0,8500;0,4000;0,6700;BERKEMBANG
KETAPANG;MANIS MATA;SILAT;6104032005;0;0,7086;0,4333;0,4000;0,5140;TERTINGGAL
KETAPANG;MANIS MATA;TRIBUN JAYA;6104032022;3;0,7257;0,3500;0,4000;0,4919;TERTINGGAL
KETAPANG;PEMAHAN;MUARA SEMAYOK;6104242007;3;0,6629;0,5167;0,7333;0,6376;BERKEMBANG
KETAPANG;SIMPANG HULU;KUALAN HULU;6104082003;0;0,6857;0,4167;0,4000;0,5008;TERTINGGAL
KETAPANG;MUARA PAWAN;MAYAK;6104172006;3;0,7886;0,5333;0,6000;0,6406;BERKEMBANG
KETAPANG;SUNGAI MELAYU R;MAKMUR ABADI;6104252011;3;0,7143;0,4667;0,6667;0,6159;BERKEMBANG
KETAPANG;SINGKUP;TANAH HITAM;6104222007;3;0,7029;0,6000;0,4667;0,5898;TERTINGGAL
KETAPANG;MARAU;RANDAI;6104022002;3;0,7429;0,6000;0,4667;0,6032;BERKEMBANG
KETAPANG;MUARA PAWAN;SUNGAI AWAN KANAN;6104172001;3;0,8114;0,7167;0,6667;0,7316;MAJU
KETAPANG;SIMPANG HULU;BOTUH BOSI;6104082018;2;0,7143;0,3667;0,4000;0,4937;TERTINGGAL
KETAPANG;SIMPANG HULU;SEKUCING LABAI;6104082011;3;0,6171;0,4500;0,4667;0,5113;TERTINGGAL
KETAPANG;MARAU;KARYA BARU;6104022008;2;0,7771;0,6000;0,6000;0,6590;BERKEMBANG
KETAPANG;KENDAWANGAN;KEDONDONG;6104042017;3;0,8571;0,7500;0,8000;0,8024;MAJU
KETAPANG;TUMBANG TITI;SENGKAHARAK;6104132016;3;0,7600;0,3833;0,4667;0,5367;TERTINGGAL
KETAPANG;KENDAWANGAN;AIRHITAM HULU;6104042013;0;0,7714;0,6667;0,4667;0,6349;BERKEMBANG
KETAPANG;HULU SUNGAI;SUNGE BENGARAS;6104192011;3;0,7371;0,4333;0,6667;0,6124;BERKEMBANG
KETAPANG;SANDAI;MERIMBANG JAYA;6104052014;2;0,7429;0,6500;0,3333;0,5754;TERTINGGAL
KETAPANG;MANIS MATA;KELAMPAI;6104032008;3;0,6971;0,5333;0,4000;0,5435;TERTINGGAL
KETAPANG;SANDAI;PETAI PATAH;6104052008;3;0,6286;0,3833;0,4667;0,4929;TERTINGGAL
KETAPANG;KENDAWANGAN;KENDAWANGAN KIRI;6104042001;3;0,9314;0,8833;0,7333;0,8494;MANDIRI
KETAPANG;SUNGAI LAUR;TELUK BAYUR;6104072010;3;0,7257;0,6500;0,4667;0,6141;BERKEMBANG
KETAPANG;SUNGAI LAUR;TELUK MUTIARA;6104072018;3;0,7314;0,4500;0,4667;0,5494;TERTINGGAL
KETAPANG;NANGA TAYAP;LEMBAH HIJAU SATU;6104112007;3;0,7600;0,5500;0,5333;0,6144;BERKEMBANG
KETAPANG;NANGA TAYAP;SIANTAU RAYA;6104112009;3;0,7143;0,4167;0,4000;0,5103;TERTINGGAL
KETAPANG;NANGA TAYAP;SIMPANG TIGA SEMBEL;6104112011;2;0,7257;0,5333;0,3333;0,5308;TERTINGGAL
KETAPANG;MATAN HILIR UTA;KUALA SATONG;6104012014;2;0,8343;0,7833;0,4000;0,6725;BERKEMBANG
KETAPANG;NANGA TAYAP;PATEH BENTENG;6104112018;3;0,6057;0,4167;0,5333;0,5186;TERTINGGAL
KETAPANG;NANGA TAYAP;TANJUNG MEDAN;6104112019;2;0,7029;0,5167;0,3333;0,5176;TERTINGGAL
KETAPANG;NANGA TAYAP;MENSUBANG;6104112012;2;0,6971;0,4500;0,3333;0,4935;TERTINGGAL
KETAPANG;SUNGAI LAUR;SUKARAMAI;6104072005;3;0,7371;0,5833;0,6667;0,6624;BERKEMBANG
KETAPANG;NANGA TAYAP;SEPAKAT JAYA;6104112016;0;0,8343;0,6667;0,2667;0,5892;TERTINGGAL
KETAPANG;TUMBANG TITI;SEGAR WANGI;6104132023;3;0,6800;0,5333;0,6667;0,6267;BERKEMBANG
KETAPANG;SIMPANG HULU;LEGONG;6104082013;3;0,5600;0,3000;0,5333;0,4644;SANGAT TERTINGGAL
KETAPANG;MARAU;PELANJAU JAYA;6104022023;2;0,6857;0,5000;0,3333;0,5063;TERTINGGAL
KETAPANG;SANDAI;ISTANA;6104052017;3;0,7886;0,7000;0,8000;0,7629;MAJU
KETAPANG;KENDAWANGAN;BANJAR SARI;6104042002;3;0,9029;0,7500;0,7333;0,7954;MAJU
KETAPANG;TUMBANG TITI;NANGA KELAMPAI;6104132005;2;0,6400;0,5833;0,4667;0,5633;TERTINGGAL
KETAPANG;MUARA PAWAN;TANJUNG PASAR;6104172007;0;0,8057;0,3500;0,4000;0,5186;TERTINGGAL
KETAPANG;AIR UPAS;MEKAR JAYA;6104212009;3;0,6400;0,4167;0,5333;0,5300;TERTINGGAL
KETAPANG;AIR UPAS;SUKA RIA;6104212005;3;0,7314;0,6833;0,8000;0,7383;MAJU
KETAPANG;KENDAWANGAN;PEMBEDILAN;6104042012;3;0,6457;0,5167;0,7333;0,6319;BERKEMBANG
KETAPANG;MUARA PAWAN;ULAK MEDANG;6104172004;3;0,7314;0,5667;0,4000;0,5660;TERTINGGAL
KETAPANG;NANGA TAYAP;SEBADAK RAYA;6104112010;3;0,7086;0,4667;0,6000;0,5917;TERTINGGAL
KETAPANG;SIMPANG HULU;KUALAN TENGAH;6104082009;3;0,5429;0,4000;0,6667;0,5365;TERTINGGAL
KAYONG UTARA;TELUK BATANG;SUNGAIPADUAN;6111032004;3;0,8686;0,7000;0,6000;0,7229;MAJU
KAYONG UTARA;PULAU MAYA;DUSUN KECIL;6111042003;3;0,8400;0,6167;0,4667;0,6411;BERKEMBANG
