Kabupaten;Kecamatan;Desa;KODE DESA;Terdapat Tempat Pembuangan Sampah;IKS;IKE;IKL;IDM;STATUS DESA
KAPUAS HULU;KALIS;SEGIAM;6106182014;0;0,7086;0,4500;0,4000;0,5195;TERTINGGAL
KAPUAS HULU;KALIS;SEMERANTAU;6106182012;1;0,7714;0,3500;0,4667;0,5294;TERTINGGAL
KAPUAS HULU;JONGKONG;JONGKONG KIRI HULU;6106072003;1;0,8457;0,6667;0,3333;0,6152;BERKEMBANG
KAPUAS HULU;BATANG LUPAR;SUNGAI SENUNUK;6106122009;1;0,6800;0,4333;0,8667;0,6600;BERKEMBANG
KAPUAS HULU;HULU GURUNG;KARYA MANDIRI;6106082015;1;0,7029;0,5167;0,6000;0,6065;BERKEMBANG
KAPUAS HULU;SEBERUANG;EMPERIANG;6106112008;0;0,7086;0,4333;0,6667;0,6029;BERKEMBANG
KAPUAS HULU;SEBERUANG;TANJUNG KELILING;6106112011;0;0,7200;0,4000;0,9333;0,6844;BERKEMBANG
KAPUAS HULU;SEBERUANG;NANGA LOT;6106112010;0;0,6971;0,5167;0,6000;0,6046;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;NANGA PALIN;6106032008;1;0,8629;0,5667;0,5333;0,6543;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;PALA PINTAS;6106032010;1;0,7371;0,3667;0,6000;0,5679;TERTINGGAL
KAPUAS HULU;EMBALOH HILIR;KELILING SEMULUNG;6106032002;1;0,6571;0,4333;0,6000;0,5635;TERTINGGAL
KAPUAS HULU;EMBALOH HILIR;LAWIK;6106032006;1;0,6343;0,5500;0,6000;0,5948;TERTINGGAL
KAPUAS HULU;SEBERUANG;GURUNG;6106112003;0;0,6971;0,4833;0,6667;0,6157;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;KIRIN NANGKA;6106032009;1;0,7371;0,4833;0,6667;0,6290;BERKEMBANG
KAPUAS HULU;BATANG LUPAR;MELEMBA;6106122007;0;0,6857;0,3167;0,8667;0,6230;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;BELATUNG;6106032012;0;0,6514;0,3500;0,6000;0,5338;TERTINGGAL
KAPUAS HULU;JONGKONG;JONGKONG KANAN;6106072002;0;0,8743;0,7667;0,8667;0,8359;MANDIRI
KAPUAS HULU;SEMITAU;SEMITAU HULU;6106102001;1;0,8743;0,8833;0,8000;0,8525;MANDIRI
BENGKAYANG;LEDO;DAYUNG;6107032005;0;0,6629;0,4500;0,5333;0,5487;TERTINGGAL
BENGKAYANG;TERIAK;BENTENG;6107092014;1;0,6171;0,3667;0,6000;0,5279;TERTINGGAL
BENGKAYANG;TERIAK;PUTENG;6107092010;1;0,8000;0,4667;0,8000;0,6889;BERKEMBANG
BENGKAYANG;TERIAK;TANJUNG;6107092008;0;0,7029;0,4167;0,5333;0,5510;TERTINGGAL
BENGKAYANG;SUTI SEMARANG;NANGKA;6107102001;1;0,5886;0,4333;0,5333;0,5184;TERTINGGAL
BENGKAYANG;SUTI SEMARANG;MUHI BERSATU;6107102002;1;0,6229;0,3667;0,5333;0,5076;TERTINGGAL
BENGKAYANG;SUTI SEMARANG;KIUNG;6107102005;1;0,5657;0,4833;0,4667;0,5052;TERTINGGAL
BENGKAYANG;SUTI SEMARANG;KELAYUK;6107102006;0;0,6457;0,3833;0,6000;0,5430;TERTINGGAL
BENGKAYANG;SIDING;TAMONG;6107122009;0;0,5943;0,2667;0,6667;0,5092;TERTINGGAL
BENGKAYANG;SIDING;SUNGKUNG II;6107122007;0;0,6114;0,3667;0,5333;0,5038;TERTINGGAL
BENGKAYANG;SIDING;SUNGKUNG III;6107122008;0;0,6571;0,3333;0,6000;0,5302;TERTINGGAL
SAMBAS;TELUK KERAMAT;SAMUSTIDA;6101022027;0;0,6400;0,5333;0,7333;0,6356;BERKEMBANG
SAMBAS;TEBAS;MAKTANGGUK;6101042020;1;0,7371;0,4833;0,6000;0,6068;BERKEMBANG
SAMBAS;TEBAS;SERET AYON;6101042023;0;0,7543;0,5000;0,6000;0,6181;BERKEMBANG
SAMBAS;TEBAS;PANGKALAN KONGSI;6101042014;0;0,7657;0,6333;0,4667;0,6219;BERKEMBANG
SAMBAS;SEJANGKUNG;PERIGI LANDU;6101062007;1;0,6514;0,3500;0,8000;0,6005;BERKEMBANG
SAMBAS;SEJANGKUNG;SEMANGGA;6101062011;1;0,8343;0,6333;0,5333;0,6670;BERKEMBANG
SAMBAS;GALING;SAGU;6101112001;1;0,5943;0,4833;0,8000;0,6259;BERKEMBANG
SAMBAS;SEBAWI;RANTAU PANJANG;6101152001;1;0,7771;0,4667;0,6000;0,6146;BERKEMBANG
SAMBAS;SEBAWI;SEBANGUN;6101152005;1;0,6857;0,4000;0,7333;0,6063;BERKEMBANG
SAMBAS;SALATIGA;SUNGAI TOMAN;6101182002;1;0,8800;0,4500;0,8000;0,7100;MAJU
SAMBAS;SALATIGA;SERUMPUN;6101182004;1;0,7657;0,5000;0,9333;0,7330;MAJU
KETAPANG;MANIS MATA;ASAM BESAR;6104032011;1;0,6114;0,7833;0,4667;0,6205;BERKEMBANG
KETAPANG;MANIS MATA;SUKA RAMAI;6104032003;1;0,6971;0,4333;0,5333;0,5546;TERTINGGAL
KETAPANG;SIMPANG HULU;KENANGA;6104082014;1;0,5943;0,3000;0,6667;0,5203;TERTINGGAL
KETAPANG;SIMPANG HULU;KUALAN HILIR;6104082010;1;0,6971;0,4500;0,5333;0,5602;TERTINGGAL
KETAPANG;JELAI HULU;PANGKALAN SUKA;6104142013;1;0,6571;0,3500;0,6000;0,5357;TERTINGGAL
KETAPANG;SIMPANG HULU;MERAWA;6104082006;0;0,5829;0,3167;0,6667;0,5221;TERTINGGAL
KETAPANG;KENDAWANGAN;AIR HITAM BESAR;6104042006;1;0,7829;0,5833;0,6667;0,6776;BERKEMBANG
KETAPANG;SIMPANG HULU;LABAI HILIR;6104082017;1;0,7886;0,5833;0,5333;0,6351;BERKEMBANG
KETAPANG;JELAI HULU;SEMANTUN;6104142006;1;0,6229;0,4167;0,6667;0,5687;TERTINGGAL
KETAPANG;JELAI HULU;BIKU SARANA;6104142005;1;0,6571;0,3000;0,6667;0,5413;TERTINGGAL
KETAPANG;JELAI HULU;KUSIK BATU LAPU;6104142018;0;0,6571;0,3667;0,5333;0,5190;TERTINGGAL
KETAPANG;SIMPANG DUA;GEMA;6104202002;1;0,7086;0,4833;0,7333;0,6417;BERKEMBANG
KETAPANG;JELAI HULU;KARANG DANGIN;6104142019;1;0,6343;0,3667;0,8667;0,6225;BERKEMBANG
KETAPANG;MANIS MATA;SUAK BURUNG;6104032004;0;0,7086;0,3000;0,4667;0,4917;TERTINGGAL
KETAPANG;SIMPANG DUA;MEKAR RAYA;6104202003;1;0,7200;0,5333;0,5333;0,5956;TERTINGGAL
KETAPANG;PEMAHAN;MUARA SEMAYOK;6104242007;1;0,6629;0,5167;0,7333;0,6376;BERKEMBANG
KETAPANG;SUNGAI MELAYU R;MAKMUR ABADI;6104252011;1;0,7143;0,4667;0,6667;0,6159;BERKEMBANG
KETAPANG;SINGKUP;TANAH HITAM;6104222007;1;0,7029;0,6000;0,4667;0,5898;TERTINGGAL
KETAPANG;KENDAWANGAN;KENDAWANGAN KANAN;6104042003;0;0,7143;0,5833;0,9333;0,7437;MAJU
KETAPANG;HULU SUNGAI;BATU LAPIS;6104192008;1;0,7429;0,3333;0,9333;0,6698;BERKEMBANG
KETAPANG;HULU SUNGAI;CINTA MANIS;6104192003;1;0,7143;0,4167;0,7333;0,6214;BERKEMBANG
KETAPANG;HULU SUNGAI;SUNGE BENGARAS;6104192011;1;0,7371;0,4333;0,6667;0,6124;BERKEMBANG
KETAPANG;SIMPANG HULU;SEMANDANG HULU;6104082005;1;0,6800;0,4667;0,6667;0,6044;BERKEMBANG
KETAPANG;HULU SUNGAI;RIAM DADAP;6104192006;1;0,7200;0,4167;0,8000;0,6456;BERKEMBANG
KETAPANG;SANDAI;PENJAWAAN;6104052006;1;0,7314;0,2667;0,6000;0,5327;TERTINGGAL
KETAPANG;SUNGAI LAUR;BENGARAS;6104072003;1;0,7829;0,4667;0,6000;0,6165;BERKEMBANG
KETAPANG;SUNGAI LAUR;HARAPAN BARU;6104072007;0;0,6686;0,3667;0,8000;0,6117;BERKEMBANG
KETAPANG;SUNGAI LAUR;BAYUN SARI;6104072009;1;0,7486;0,4667;0,5333;0,5829;TERTINGGAL
KETAPANG;SUNGAI LAUR;TELUK MUTIARA;6104072018;1;0,7314;0,4500;0,4667;0,5494;TERTINGGAL
KETAPANG;NANGA TAYAP;NANGA TAYAP;6104112001;1;0,8571;0,8667;0,9333;0,8857;MANDIRI
KETAPANG;NANGA TAYAP;SIANTAU RAYA;6104112009;1;0,7143;0,4167;0,4000;0,5103;TERTINGGAL
KETAPANG;SUNGAI LAUR;MERABU JAYA;6104072019;0;0,5543;0,2833;0,6000;0,4792;SANGAT TERTINGGAL
KETAPANG;NANGA TAYAP;KAYONG UTARA;6104112014;1;0,7143;0,2667;0,6000;0,5270;TERTINGGAL
KETAPANG;NANGA TAYAP;PATEH BENTENG;6104112018;0;0,6057;0,4167;0,5333;0,5186;TERTINGGAL
KETAPANG;NANGA TAYAP;TANJUNG MEDAN;6104112019;1;0,7029;0,5167;0,3333;0,5176;TERTINGGAL
KETAPANG;NANGA TAYAP;MENSUBANG;6104112012;1;0,6971;0,4500;0,3333;0,4935;TERTINGGAL
KETAPANG;NANGA TAYAP;PANGKALAN TELOK;6104112002;1;0,7600;0,6333;0,6000;0,6644;BERKEMBANG
KETAPANG;SUNGAI LAUR;TANJUNG MAJU;6104072011;0;0,8457;0,6000;0,5333;0,6597;BERKEMBANG
KETAPANG;TUMBANG TITI;SEGAR WANGI;6104132023;1;0,6800;0,5333;0,6667;0,6267;BERKEMBANG
KETAPANG;TUMBANG TITI;SEPURING INDAH;6104132037;0;0,7429;0,4167;0,6667;0,6087;BERKEMBANG
KETAPANG;KENDAWANGAN;NATAI KUINI;6104042014;1;0,7371;0,6000;0,7333;0,6902;BERKEMBANG
KETAPANG;MARAU;PELANJAU JAYA;6104022023;0;0,6857;0,5000;0,3333;0,5063;TERTINGGAL
KETAPANG;SUNGAI LAUR;SEMPURNA;6104072002;1;0,6800;0,4167;0,9333;0,6767;BERKEMBANG
KETAPANG;MARAU;RIAM BATU GADING;6104022020;0;0,6914;0,7000;0,8000;0,7305;MAJU
KETAPANG;MUARA PAWAN;TANJUNG PASAR;6104172007;1;0,8057;0,3500;0,4000;0,5186;TERTINGGAL
KETAPANG;SIMPANG HULU;SEKUCING KUALAN;6104082016;1;0,5200;0,3167;0,6000;0,4789;SANGAT TERTINGGAL
KETAPANG;KENDAWANGAN;DANAU BUNTAR;6104042010;1;0,6571;0,4167;0,6667;0,5802;TERTINGGAL
KETAPANG;MUARA PAWAN;ULAK MEDANG;6104172004;1;0,7314;0,5667;0,4000;0,5660;TERTINGGAL
KETAPANG;SINGKUP;PANTAI KETIKAL;6104222008;1;0,6171;0,3833;0,6667;0,5557;TERTINGGAL
KETAPANG;HULU SUNGAI;SENDURUHAN;6104192002;1;0,7200;0,4167;0,8000;0,6456;BERKEMBANG
KETAPANG;HULU SUNGAI;BENUA KRIO;6104192005;1;0,7714;0,4500;0,8000;0,6738;BERKEMBANG
KETAPANG;MANIS MATA;SUNGAI BULUH;6104032019;1;0,5486;0,4333;0,5333;0,5051;TERTINGGAL
KAYONG UTARA;KEPULAUAN KARIMATA;PADANG;6111062003;1;0,7200;0,4667;0,6667;0,6178;BERKEMBANG
KAYONG UTARA;KEPULAUAN KARIMATA;BETOK JAYA;6111062002;1;0,7429;0,5167;0,6000;0,6198;BERKEMBANG
