Kabupaten;Kecamatan;Desa;KODE DESA;Terdapat Usaha Kedai makanan, Restoran, Hotel dan Penginapan;IKS;IKE;IKL;IDM;STATUS DESA
SINTANG;KAYAN HULU;MERAHAU PERMAI;6105092024;3;0,7600;0,4500;0,6000;0,6033;BERKEMBANG
SINTANG;KAYAN HULU;NANGA LAAR;6105092013;3;0,6343;0,3833;0,6667;0,5614;TERTINGGAL
SINTANG;KAYAN HULU;KEBARAU;6105092031;0;0,7314;0,4167;0,6667;0,6049;BERKEMBANG
SINTANG;KAYAN HULU;NANGKAK LESTARI;6105092017;3;0,6171;0,3500;0,6667;0,5446;TERTINGGAL
SINTANG;KAYAN HULU;NANGA PAYAK;6105092002;3;0,6514;0,5000;0,6667;0,6060;BERKEMBANG
SINTANG;KAYAN HULU;TONAK GONEH;6105092016;3;0,7029;0,5000;0,6000;0,6010;BERKEMBANG
SINTANG;KAYAN HULU;NANGA TONGGOI;6105092007;3;0,6914;0,3833;0,6667;0,5805;TERTINGGAL
SINTANG;KAYAN HULU;LINTANG TAMBUK;6105092009;3;0,7600;0,3500;0,6667;0,5922;TERTINGGAL
SINTANG;KAYAN HULU;RIAM MUNTIK;6105092014;3;0,5886;0,3167;0,6667;0,5240;TERTINGGAL
SINTANG;KAYAN HULU;TANJUNG LALAU;6105092008;3;0,6857;0,3667;0,6667;0,5730;TERTINGGAL
SINTANG;KAYAN HULU;EMPONYANG;6105092023;3;0,6229;0,4667;0,6667;0,5854;TERTINGGAL
SINTANG;KAYAN HULU;MAPAN JAYA;6105092019;3;0,6971;0,5167;0,6667;0,6268;BERKEMBANG
SINTANG;KAYAN HULU;TANJUNG MIRU;6105092020;0;0,6057;0,3167;0,6667;0,5297;TERTINGGAL
SINTANG;KAYAN HULU;TANAH MERAH;6105092025;3;0,6629;0,3333;0,6000;0,5321;TERTINGGAL
SINTANG;KAYAN HULU;MERAH ARAI;6105092028;3;0,6457;0,4000;0,6667;0,5708;TERTINGGAL
SINTANG;KAYAN HULU;NANGA MASAU;6105092010;3;0,6857;0,4667;0,6667;0,6063;BERKEMBANG
SINTANG;KAYAN HULU;TAPANG MANUA;6105092029;3;0,7257;0,3333;0,6667;0,5752;TERTINGGAL
SINTANG;KAYAN HULU;TOPAN NANGA;6105092018;0;0,7600;0,3833;0,6667;0,6033;BERKEMBANG
SINTANG;KAYAN HULU;TANJUNG BUNGA;6105092003;3;0,7657;0,5000;0,6667;0,6441;BERKEMBANG
SINTANG;KAYAN HULU;NANGA ORAN;6105092015;3;0,7314;0,4500;0,6000;0,5938;TERTINGGAL
SINTANG;KAYAN HULU;BULUH MERINDU;6105092021;3;0,5714;0,4000;0,5333;0,5016;TERTINGGAL
SINTANG;KAYAN HULU;NANGA TAMPANG;6105092030;3;0,5771;0,3833;0,5333;0,4979;TERTINGGAL
SINTANG;KAYAN HULU;KERAPUK JAYA;6105092027;3;0,5829;0,3000;0,6000;0,4943;TERTINGGAL
SINTANG;SERAWAI;MUARA KOTA;6105142027;3;0,7771;0,7000;0,6667;0,7146;MAJU
SINTANG;SERAWAI;TANJUNG HARAPAN;6105142020;0;0,5771;0,3833;0,5333;0,4979;TERTINGGAL
SINTANG;SERAWAI;NANGA SEGULANG;6105142010;0;0,6400;0,4167;0,7333;0,5967;TERTINGGAL
SINTANG;SERAWAI;MENTAJOI;6105142022;0;0,6514;0,3833;0,6000;0,5449;TERTINGGAL
SINTANG;SERAWAI;RANTAU MALAM;6105142021;0;0,6229;0,3500;0,6000;0,5243;TERTINGGAL
SINTANG;SERAWAI;TANJUNG BARU;6105142029;0;0,7486;0,4500;0,5333;0,5773;TERTINGGAL
SINTANG;SERAWAI;TONTANG;6105142006;0;0,6857;0,6167;0,7333;0,6786;BERKEMBANG
SINTANG;SERAWAI;LIMBUR BERNAUNG LES;6105142035;0;0,6171;0,4833;0,6000;0,5668;TERTINGGAL
SINTANG;SERAWAI;MEKAR SARI;6105142028;3;0,8629;0,6167;0,7333;0,7376;MAJU
SINTANG;SERAWAI;NUSA TUJUH;6105142030;0;0,7543;0,4167;0,8000;0,6570;BERKEMBANG
SINTANG;SERAWAI;GURUNG SENGHIANG;6105142019;0;0,5486;0,3500;0,4667;0,4551;SANGAT TERTINGGAL
SINTANG;SERAWAI;TAMAKUNG;6105142034;0;0,7086;0,4833;0,8000;0,6640;BERKEMBANG
SINTANG;SERAWAI;NANGA RIYOI;6105142008;0;0,6629;0,3000;0,6000;0,5210;TERTINGGAL
SINTANG;SERAWAI;NANGA RUHAN;6105142031;0;0,6343;0,4167;0,7333;0,5948;TERTINGGAL
SINTANG;SERAWAI;NANGA BIHE;6105142023;0;0,5371;0,2000;0,8000;0,5124;TERTINGGAL
SINTANG;SERAWAI;KARYA JAYA;6105142007;3;0,7371;0,6000;0,8667;0,7346;MAJU
SINTANG;SERAWAI;MERAKO JAYA;6105142015;0;0,7543;0,3833;0,8000;0,6459;BERKEMBANG
SINTANG;SERAWAI;TALIAN SAHABUNG;6105142025;0;0,6743;0,4500;0,6000;0,5748;TERTINGGAL
SINTANG;SERAWAI;SABHANG LANDAN;6105142037;0;0,6686;0,2833;0,8000;0,5840;TERTINGGAL
SINTANG;SERAWAI;BARAS NABUN;6105142011;0;0,6971;0,3167;0,6000;0,5379;TERTINGGAL
SINTANG;SERAWAI;BEGORI;6105142004;0;0,6171;0,3167;0,7333;0,5557;TERTINGGAL
SINTANG;SERAWAI;TANJUNG RAYA;6105142013;0;0,7829;0,4167;0,3333;0,5110;TERTINGGAL
SINTANG;SERAWAI;PAGAR LEBATA;6105142005;0;0,6171;0,3500;0,6000;0,5224;TERTINGGAL
SINTANG;SERAWAI;NANGA TEKUNGAI;6105142024;0;0,6114;0,3167;0,6667;0,5316;TERTINGGAL
SINTANG;SERAWAI;MEROBOI;6105142032;0;0,5771;0,2333;0,7333;0,5146;TERTINGGAL
SINTANG;SERAWAI;NANGA JELUNDUNG;6105142012;0;0,5543;0,3167;0,8000;0,5570;TERTINGGAL
SINTANG;SERAWAI;BUNTUT PONTE;6105142009;0;0,5886;0,3833;0,8000;0,5906;TERTINGGAL
SINTANG;SERAWAI;TAHAI PERMAI;6105142014;3;0,8114;0,3833;0,6667;0,6205;BERKEMBANG
SINTANG;SERAWAI;NANGA MENTATAI;6105142002;0;0,7429;0,4667;0,8000;0,6698;BERKEMBANG
SINTANG;SERAWAI;BATU KETEBUNG;6105142026;3;0,6857;0,4333;0,6000;0,5730;TERTINGGAL
SINTANG;SERAWAI;TELUK HARAPAN;6105142018;0;0,6914;0,3167;0,5333;0,5138;TERTINGGAL
SINTANG;SERAWAI;PANEKASAN;6105142033;0;0,5543;0,4167;0,5333;0,5014;TERTINGGAL
SINTANG;SERAWAI;SAWANG SENGHIANG;6105142016;0;0,7257;0,5000;0,7333;0,6530;BERKEMBANG
SINTANG;SERAWAI;TUNAS HARAPAN;6105142017;0;0,6229;0,3167;0,8667;0,6021;BERKEMBANG
SINTANG;SERAWAI;MENSULUNG BIO;6105142036;0;0,6914;0,4000;0,8667;0,6527;BERKEMBANG
SINTANG;SERAWAI;NANGA TANGOI;6105142038;0;0,6400;0,3500;0,8667;0,6189;BERKEMBANG
SINTANG;SERAWAI;BEDAHA;6105142003;0;0,5486;0,5333;0,8667;0,6495;BERKEMBANG
SINTANG;AMBALAU;BUNTUT PIMPIN;6105152006;0;0,5943;0,4667;0,5333;0,5314;TERTINGGAL
SINTANG;AMBALAU;LUTING MINGAN;6105152028;3;0,5200;0,3667;0,6667;0,5178;TERTINGGAL
SINTANG;AMBALAU;LUNJAN TINGANG;6105152020;0;0,7371;0,5500;0,6667;0,6513;BERKEMBANG
SINTANG;AMBALAU;MENSUANG;6105152018;0;0,5943;0,2833;0,6667;0,5148;TERTINGGAL
SINTANG;AMBALAU;KEPALA JUNGAI;6105152007;0;0,5943;0,4167;0,6000;0,5370;TERTINGGAL
SINTANG;AMBALAU;BUKAI TUKUN;6105152022;0;0,4914;0,3667;0,6667;0,5083;TERTINGGAL
SINTANG;AMBALAU;DAHTAH BUNGAI;6105152019;3;0,4743;0,4333;0,6667;0,5248;TERTINGGAL
SINTANG;AMBALAU;NANGA KEREMOI;6105152010;0;0,5771;0,4000;0,6667;0,5479;TERTINGGAL
SINTANG;AMBALAU;BUNTUT PURUN;6105152012;0;0,6057;0,2833;0,6667;0,5186;TERTINGGAL
SINTANG;AMBALAU;NANGA MENTOMOI;6105152014;0;0,5200;0,3167;0,6667;0,5011;TERTINGGAL
SINTANG;AMBALAU;KOLANGAN JUOI;6105152029;3;0,5714;0,4333;0,6667;0,5571;TERTINGGAL
SINTANG;AMBALAU;NANGA AMBALAU;6105152002;0;0,5543;0,4333;0,5333;0,5070;TERTINGGAL
SINTANG;AMBALAU;TANJUNG ANDAN;6105152008;0;0,6457;0,3000;0,6000;0,5152;TERTINGGAL
SINTANG;AMBALAU;NUSA KORING;6105152023;3;0,5771;0,3167;0,6667;0,5202;TERTINGGAL
SINTANG;AMBALAU;NANGA MENAKON;6105152004;3;0,5143;0,3667;0,6667;0,5159;TERTINGGAL
SINTANG;AMBALAU;PULOU SABHANG;6105152025;0;0,5943;0,2833;0,6667;0,5148;TERTINGGAL
SINTANG;AMBALAU;PURUT BERIBIT;6105152024;0;0,4514;0,4000;0,6667;0,5060;TERTINGGAL
SINTANG;AMBALAU;PATIH JEPARA;6105152026;0;0,6000;0,2833;0,6667;0,5167;TERTINGGAL
SINTANG;AMBALAU;BUNTUT SABON;6105152009;0;0,6000;0,4000;0,5333;0,5111;TERTINGGAL
SINTANG;AMBALAU;RIAM SABON;6105152016;0;0,7257;0,3667;0,6000;0,5641;TERTINGGAL
SINTANG;AMBALAU;NANGA KESANGE;6105152003;0;0,5143;0,4333;0,5333;0,4937;TERTINGGAL
SINTANG;AMBALAU;BUKIT TINGGI;6105152021;0;0,6686;0,4167;0,5333;0,5395;TERTINGGAL
SINTANG;AMBALAU;NANGA RADE;6105152030;0;0,5371;0,3667;0,6667;0,5235;TERTINGGAL
SINTANG;AMBALAU;NANGA MENANTAK;6105152011;3;0,5257;0,4333;0,6667;0,5419;TERTINGGAL
SINTANG;AMBALAU;DEME;6105152032;0;0,6171;0,3667;0,6000;0,5279;TERTINGGAL
SINTANG;AMBALAU;NANGA SAKAI;6105152013;3;0,6457;0,3000;0,6667;0,5375;TERTINGGAL
SINTANG;AMBALAU;NANGA UKAI;6105152017;3;0,6857;0,4000;0,6000;0,5619;TERTINGGAL
SINTANG;AMBALAU;KORONG DASO;6105152027;0;0,6571;0,3167;0,6667;0,5468;TERTINGGAL
SINTANG;AMBALAU;JENGKARANG;6105152031;0;0,5371;0,6333;0,6000;0,5902;TERTINGGAL
SINTANG;AMBALAU;NANGA SAKE;6105152005;0;0,7029;0,3833;0,8667;0,6510;BERKEMBANG
SINTANG;AMBALAU;SUNGAI TAMBUN;6105152015;0;0,6514;0,4333;0,8000;0,6283;BERKEMBANG
SINTANG;AMBALAU;NANGA PAHANGAN;6105152033;0;0,5314;0,3667;0,8000;0,5660;TERTINGGAL
SINTANG;KELAM PERMAI;KARYA JAYA BHAKTI;6105192012;3;0,6229;0,4667;0,6667;0,5854;TERTINGGAL
SINTANG;KELAM PERMAI;NANGA LEBANG;6105192001;3;0,7200;0,5167;0,6667;0,6344;BERKEMBANG
SINTANG;KELAM PERMAI;MANDIRI JAYA;6105192013;3;0,6629;0,5167;0,6667;0,6154;BERKEMBANG
SINTANG;KELAM PERMAI;SUNGAI LAIS;6105192016;0;0,7314;0,5000;0,8667;0,6994;BERKEMBANG
SINTANG;KELAM PERMAI;BANING PANJANG;6105192004;3;0,8400;0,6333;0,8667;0,7800;MAJU
SINTANG;KELAM PERMAI;SUNGAI MARAM;6105192009;3;0,7429;0,5333;0,8000;0,6921;BERKEMBANG
SINTANG;KELAM PERMAI;ENSAID PANJANG;6105192005;3;0,7714;0,5167;0,8667;0,7183;MAJU
SINTANG;KELAM PERMAI;GEMBA RAYA;6105192011;3;0,8057;0,6333;0,8000;0,7463;MAJU
SINTANG;KELAM PERMAI;SEPAN LEBANG;6105192010;0;0,8114;0,3833;0,8667;0,6871;BERKEMBANG
SINTANG;KELAM PERMAI;SUNGAI LABI;6105192015;0;0,7086;0,3667;0,6667;0,5806;TERTINGGAL
SINTANG;KELAM PERMAI;PELIMPING;6105192007;3;0,8343;0,6167;0,8000;0,7503;MAJU
SINTANG;KELAM PERMAI;KELAM SEJAHTERA;6105192017;3;0,7200;0,4833;0,6667;0,6233;BERKEMBANG
SINTANG;KELAM PERMAI;BENGKUANG;6105192006;3;0,7257;0,5000;0,6667;0,6308;BERKEMBANG
SINTANG;KELAM PERMAI;LANDAU KODAM;6105192014;0;0,7429;0,3667;0,6000;0,5698;TERTINGGAL
SINTANG;KELAM PERMAI;SUNGAI PUKAT;6105192008;3;0,8686;0,6500;0,9333;0,8173;MANDIRI
SINTANG;SUNGAI TEBELIAN;SUNGAI UKOI;6105202002;3;0,8571;0,8000;0,6000;0,7524;MAJU
SINTANG;SUNGAI TEBELIAN;RANSI DAKAN;6105202001;3;0,6971;0,4667;0,8000;0,6546;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;NOBAL;6105202008;3;0,8400;0,5500;0,8667;0,7522;MAJU
SINTANG;SUNGAI TEBELIAN;BANCOH;6105202012;3;0,6971;0,5667;0,6667;0,6435;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;LAMAN RAYA;6105202023;3;0,7486;0,6333;0,6667;0,6829;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;BALAI AGUNG;6105202025;3;0,7543;0,7667;0,4000;0,6403;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;MERARAI DUA;6105202005;3;0,8057;0,6667;0,9333;0,8019;MAJU
SINTANG;SUNGAI TEBELIAN;SOLAM RAYA;6105202014;3;0,7600;0,6167;0,6667;0,6811;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;LEBAK UBAH;6105202015;3;0,8343;0,6500;0,6667;0,7170;MAJU
SINTANG;SUNGAI TEBELIAN;RARAI;6105202018;3;0,7600;0,5833;0,8667;0,7367;MAJU
SINTANG;SUNGAI TEBELIAN;PENJERNANG;6105202019;3;0,6743;0,5000;0,6667;0,6137;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;PENJERNANG HULU;6105202020;3;0,7200;0,5000;0,8000;0,6733;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;BONET ENGKABANG;6105202010;3;0,7486;0,6167;0,6667;0,6773;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;RIAM KIJANG;6105202021;0;0,7143;0,5167;0,6667;0,6325;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;MELAYANG SARI;6105202016;3;0,7657;0,6833;0,8667;0,7719;MAJU
SINTANG;SUNGAI TEBELIAN;SARAI;6105202017;3;0,7371;0,5333;0,6667;0,6457;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;MANTER;6105202003;3;0,7943;0,5833;0,7333;0,7037;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;GURUNG KEMPADIK;6105202007;3;0,8229;0,5167;0,9333;0,7576;MAJU
SINTANG;SUNGAI TEBELIAN;KUNYAI;6105202026;3;0,8514;0,7333;0,4667;0,6838;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;SABANG SURAI;6105202024;0;0,6914;0,3833;0,8667;0,6471;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;BONET LAMA;6105202011;3;0,8057;0,5833;0,6667;0,6852;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;BAYA MULYA;6105202022;0;0,7657;0,3833;0,8667;0,6719;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;MERARAI SATU;6105202004;3;0,9200;0,8500;0,8667;0,8789;MANDIRI
SINTANG;SUNGAI TEBELIAN;BAYA BETUNG;6105202009;3;0,6914;0,6000;0,6667;0,6527;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;PEREMBANG;6105202013;3;0,7771;0,6167;0,9333;0,7757;MAJU
SINTANG;SUNGAI TEBELIAN;KAJANG BARU;6105202006;3;0,8514;0,5667;0,9333;0,7838;MAJU
SINTANG;BINJAI HULU;SUNGAI RISAP;6105212006;3;0,8571;0,6667;0,6667;0,7302;MAJU
SINTANG;BINJAI HULU;SUNGAI RISAP MENSIK;6105212010;3;0,7829;0,5167;0,8667;0,7221;MAJU
SINTANG;BINJAI HULU;BINJAI HULU;6105212005;3;0,9029;0,9000;0,6667;0,8232;MANDIRI
SINTANG;BINJAI HULU;BINJAI HILIR;6105212004;3;0,8914;0,7167;0,8667;0,8249;MANDIRI
SINTANG;BINJAI HULU;MENSIKU;6105212008;3;0,7600;0,6333;0,8000;0,7311;MAJU
SINTANG;BINJAI HULU;TELAGA SATU;6105212002;3;0,8457;0,6167;0,8000;0,7541;MAJU
SINTANG;BINJAI HULU;DAK JAYA;6105212007;3;0,8686;0,8667;0,8667;0,8673;MANDIRI
SINTANG;BINJAI HULU;EMPAKA KABIAU RAYA;6105212009;3;0,7429;0,5333;0,6000;0,6254;BERKEMBANG
SINTANG;BINJAI HULU;SIMBA RAYA;6105212011;3;0,7200;0,5833;0,6667;0,6567;BERKEMBANG
SINTANG;BINJAI HULU;AMPAR BEDANG;6105212001;3;0,6686;0,4500;0,4000;0,5062;TERTINGGAL
SINTANG;BINJAI HULU;TELAGA DUA;6105212003;3;0,8514;0,6667;0,9333;0,8171;MANDIRI
KUBU RAYA;SUNGAI RAYA;MADU SARI;6112012013;3;0,7486;0,4833;0,7333;0,6551;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;KALIBANDUNG;6112012019;0;0,7029;0,4667;0,7333;0,6343;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;TEBANG KACANG;6112012005;3;0,7086;0,5667;0,8000;0,6917;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;MUARA BARU;6112012020;0;0,5943;0,5167;0,8000;0,6370;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;KUALA DUA;6112012004;3;0,8743;0,8833;0,7333;0,8303;MANDIRI
KUBU RAYA;SUNGAI RAYA;KAPUR;6112012008;3;0,8286;0,8333;0,9333;0,8651;MANDIRI
KUBU RAYA;SUNGAI RAYA;TELUK KAPUAS;6112012012;3;0,9314;0,7500;0,8000;0,8271;MANDIRI
KUBU RAYA;SUNGAI RAYA;PULAU LIMBUNG;6112012007;3;0,7029;0,5667;0,7333;0,6676;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;MEKAR BARU;6112012015;3;0,9029;0,7667;0,8000;0,8232;MANDIRI
KUBU RAYA;SUNGAI RAYA;SUNGAI AMBANGAH;6112012002;3;0,7771;0,6833;10000;0,8202;MANDIRI
KUBU RAYA;SUNGAI RAYA;SUNGAI ASAM;6112012006;3;0,8857;0,6667;0,7333;0,7619;MAJU
KUBU RAYA;SUNGAI RAYA;GUNUNG TAMANG;6112012009;3;0,7771;0,5500;0,6667;0,6646;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;SUNGAI BULAN;6112012010;3;0,7886;0,6333;0,7333;0,7184;MAJU
KUBU RAYA;SUNGAI RAYA;PULAU JAMBU;6112012018;3;0,7086;0,4667;0,7333;0,6362;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;MEKAR SARI;6112012014;3;0,8171;0,5833;0,7333;0,7113;MAJU
KUBU RAYA;KUALA MANDOR B;KUALA MANDOR A;6112022003;3;0,7771;0,5000;0,4667;0,5813;TERTINGGAL
KUBU RAYA;KUALA MANDOR B;RETOK;6112022004;3;0,7143;0,5500;0,6667;0,6437;BERKEMBANG
KUBU RAYA;KUALA MANDOR B;SUNGAI ENAU;6112022005;3;0,7943;0,6333;0,4000;0,6092;BERKEMBANG
KUBU RAYA;KUALA MANDOR B;KUBU PADI;6112022002;3;0,7029;0,5500;0,4000;0,5510;TERTINGGAL
KUBU RAYA;KUALA MANDOR B;KUALA MANDOR B;6112022001;3;0,7771;0,5167;0,7333;0,6757;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;LINGGA;6112032004;3;0,9086;0,7167;0,9333;0,8529;MANDIRI
KUBU RAYA;SUNGAI AMBAWANG;PANCAROBA;6112032008;3;0,8800;0,7167;0,8667;0,8211;MANDIRI
KUBU RAYA;SUNGAI AMBAWANG;JAWA TENGAH;6112032006;3;0,8743;0,6167;10000;0,8303;MANDIRI
KUBU RAYA;SUNGAI AMBAWANG;KOREK;6112032010;3;0,8857;0,7500;0,8667;0,8341;MANDIRI
KUBU RAYA;SUNGAI AMBAWANG;SUNGAI MALAYA;6112032015;3;0,8229;0,5000;0,6000;0,6410;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;MEGA TIMUR;6112032002;3;0,8229;0,6500;0,8667;0,7798;MAJU
KUBU RAYA;SUNGAI AMBAWANG;PASAK PIANG;6112032012;3;0,7257;0,4333;0,6667;0,6086;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;BENGKAREK;6112032003;3;0,8229;0,5000;0,7333;0,6854;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;PUGUK;6112032009;3;0,7086;0,5167;0,6000;0,6084;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;TELUK BAKUNG;6112032013;3;0,7143;0,5500;0,8000;0,6881;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;DURIAN;6112032007;3;0,7486;0,6500;0,9333;0,7773;MAJU
KUBU RAYA;SUNGAI AMBAWANG;PASAK;6112032011;3;0,7886;0,5500;0,6667;0,6684;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;SIMPANG KANAN;6112032001;0;0,7543;0,5167;0,6667;0,6459;BERKEMBANG
KUBU RAYA;TERENTANG;SUNGAI RADAK SATU;6112042007;3;0,8629;0,7333;0,8667;0,8210;MANDIRI
KUBU RAYA;TERENTANG;PERMATA;6112042005;3;0,6971;0,5167;0,6000;0,6046;BERKEMBANG
KUBU RAYA;TERENTANG;RADAK BARU;6112042011;3;0,6571;0,5500;0,6000;0,6024;BERKEMBANG
KUBU RAYA;TERENTANG;TERENTANG HILIR;6112042003;3;0,8171;0,5000;0,6667;0,6613;BERKEMBANG
KUBU RAYA;TERENTANG;SUNGAI RADAK DUA;6112042008;3;0,8229;0,5500;0,8000;0,7243;MAJU
KUBU RAYA;TERENTANG;TELUK BAYUR;6112042010;0;0,7200;0,4333;0,8000;0,6511;BERKEMBANG
KUBU RAYA;TERENTANG;TELUK EMPENING;6112042002;3;0,7714;0,6333;0,6000;0,6683;BERKEMBANG
KUBU RAYA;TERENTANG;BETUAH;6112042006;0;0,7029;0,5500;0,5333;0,5954;TERTINGGAL
KUBU RAYA;TERENTANG;SUNGAI DUNGUN;6112042009;0;0,6971;0,4333;0,5333;0,5546;TERTINGGAL
KUBU RAYA;TERENTANG;TERENTANG HULU;6112042004;0;0,6457;0,4833;0,7333;0,6208;BERKEMBANG
KUBU RAYA;BATU AMPAR;SUNGAI KERAWANG;6112052012;3;0,7771;0,3833;0,8667;0,6757;BERKEMBANG
KUBU RAYA;BATU AMPAR;SUNGAI JAWI;6112052008;3;0,7371;0,4667;0,6667;0,6235;BERKEMBANG
KUBU RAYA;BATU AMPAR;TANJUNG HARAPAN;6112052011;0;0,6114;0,3833;0,6667;0,5538;TERTINGGAL
KUBU RAYA;BATU AMPAR;MEDAN MAS;6112052015;0;0,6743;0,5333;0,4667;0,5581;TERTINGGAL
KUBU RAYA;BATU AMPAR;SUMBER AGUNG;6112052013;3;0,7486;0,5667;0,6000;0,6384;BERKEMBANG
KUBU RAYA;BATU AMPAR;NIPAH PANJANG;6112052009;3;0,7714;0,4667;0,6667;0,6349;BERKEMBANG
KUBU RAYA;BATU AMPAR;AMBARAWA;6112052010;3;0,6629;0,3333;0,6000;0,5321;TERTINGGAL
KUBU RAYA;BATU AMPAR;PADANG TIKAR SATU;6112052004;3;0,8171;0,4667;0,6667;0,6502;BERKEMBANG
KUBU RAYA;BATU AMPAR;TASIK MALAYA;6112052006;3;0,7600;0,5667;0,6000;0,6422;BERKEMBANG
KUBU RAYA;BATU AMPAR;TELUK NIBUNG;6112052003;0;0,7543;0,6833;0,7333;0,7237;MAJU
KUBU RAYA;BATU AMPAR;SUNGAI BESAR;6112052007;3;0,7943;0,5000;0,6667;0,6537;BERKEMBANG
KUBU RAYA;BATU AMPAR;TANJUNG BERINGIN;6112052001;3;0,6514;0,4667;0,4667;0,5283;TERTINGGAL
KUBU RAYA;BATU AMPAR;MUARA TIGA;6112052014;3;0,7257;0,3667;0,6667;0,5863;TERTINGGAL
KUBU RAYA;KUBU;PELITA JAYA;6112062018;0;0,7829;0,5167;0,9333;0,7443;MAJU
KUBU RAYA;KUBU;OLAK-OLAK KUBU;6112062002;3;0,7829;0,6333;0,8667;0,7610;MAJU
KUBU RAYA;KUBU;MENGKALANG JAMBU;6112062020;3;0,7200;0,3667;0,6000;0,5622;TERTINGGAL
KUBU RAYA;KUBU;SERUAT TIGA;6112062007;0;0,6629;0,4500;0,6667;0,5932;TERTINGGAL
KUBU RAYA;KUBU;DABONG;6112062008;3;0,8057;0,5833;0,8667;0,7519;MAJU
KUBU RAYA;KUBU;TELUK NANGKA;6112062013;3;0,8400;0,6500;0,9333;0,8078;MAJU
KUBU RAYA;KUBU;SUNGAI TERUS;6112062017;3;0,7771;0,6000;0,8667;0,7479;MAJU
KUBU RAYA;KUBU;JANGKANG SATU;6112062014;3;0,8857;0,6667;0,8667;0,8063;MAJU
KUBU RAYA;KUBU;KAMPUNG BARU;6112062011;3;0,8171;0,5333;0,8667;0,7390;MAJU
KUBU RAYA;KUBU;SERUAT DUA;6112062006;3;0,7429;0,5000;0,8667;0,7032;BERKEMBANG
KUBU RAYA;KUBU;JANGKANG DUA;6112062015;3;0,8057;0,4833;0,8000;0,6963;BERKEMBANG
KUBU RAYA;KUBU;SUNGAI BEMBAN;6112062004;3;0,7829;0,5500;0,9333;0,7554;MAJU
KUBU RAYA;KUBU;PINANG LUAR;6112062005;3;0,8400;0,7167;0,8667;0,8078;MAJU
KUBU RAYA;KUBU;AIR PUTIH;6112062012;3;0,8171;0,6167;0,7333;0,7224;MAJU
KUBU RAYA;KUBU;SUNGAI SELAMAT;6112062003;3;0,7714;0,5500;0,8000;0,7071;BERKEMBANG
KUBU RAYA;KUBU;AMBAWANG;6112062009;3;0,8571;0,5667;0,8667;0,7635;MAJU
KUBU RAYA;KUBU;SEPAKAT BARU;6112062010;3;0,7200;0,5333;10000;0,7511;MAJU
KUBU RAYA;KUBU;PINANG DALAM;6112062016;3;0,8400;0,7500;0,5333;0,7078;MAJU
KUBU RAYA;KUBU;MENGKALANG;6112062019;3;0,7543;0,5333;0,7333;0,6737;BERKEMBANG
KUBU RAYA;RASAU JAYA;BINTANG MAS;6112072005;3;0,8343;0,5833;0,5333;0,6503;BERKEMBANG
KUBU RAYA;RASAU JAYA;PEMATANG TUJUH;6112072006;0;0,8000;0,5333;0,6000;0,6444;BERKEMBANG
KUBU RAYA;RASAU JAYA;RASAU JAYA TIGA;6112072004;3;0,8286;0,7500;0,6000;0,7262;MAJU
KUBU RAYA;TELUK PAKEDAI;MADURA;6112082008;3;0,7600;0,4667;0,8667;0,6978;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;KUALA KARANG;6112082004;3;0,6629;0,3500;0,8667;0,6265;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;ARUS DERAS;6112082013;3;0,8000;0,4833;0,8000;0,6944;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;TELUK PAKEDAI HULU;6112082001;3;0,7714;0,6500;0,8667;0,7627;MAJU
