KABUPATEN/KOTA;NAMA MOTEL/WISMA;ALAMAT;TERDAFTAR TDUP (?) / (x);JUMLAH TENAGA KERJA;KAPASITAS KAMAR;JUMLAH KUNJUNGAN TAHUN 2014;JUMLAH KUNJUNGAN TAHUN 2015;JUMLAH KUNJUNGAN TAHUN 2016;JUMLAH KUNJUNGAN TAHUN 2017
;Restu Hardatin Sejati;Jl. Gajahmada Gg. Parit Tokaya No. 7 Kel. Benua Melayu Darat Kec. Pontianak Selatan;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Ryan Mandiri;Jl. Kapten Marsan No. 51-53 Pontianak Telp. (0561) 7017750,7034599;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Sehati Wisata Indonesia;Jl. Parit H. Husin 2 Komplek Wana Bhakti 3 (Meranti Indah) Blok F-1 Kel. Bangka Belitung Darat Kec. Pontianak Tenggara;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Setia Sejati T&T;Jl. Nusa Indah No. 168 Pontianak Telp. (0561) 7078050;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Sinar Anugerah Fajar;Jl. Rajawali/Sidas No. 7 Kel. Mariana Kec. Pontianak Kota;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Sinar Mas Aditya T&T;Jl. Tanjung Raya II Komplek Cendana Permai A-32 Kel. Saigon Kec. Pontianak Timur;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Smart Travel Jaya;Jl. Gajahmada / Jl. Hijas Kel. Benua Melayu Darat Kec. Pontianak Selatan ;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Surya Utama Mandiri, PT;Jl. Surya Gg. Surya Nila No. 16-A Kel. Akcaya Kec. Pontianak Selatan;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Tenaga Baru Jaya Prima;Jl. Gajahmada Komplek Pasar Flamboyan Kel. Benua Melayu Darat Kec. Pontianak Selatan;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Wisata Gatari Khatulistiwa;Jl. Putri Candramidi No. 53 Kel. Sungai Bangkong Kec. Pontianak Kota;N/A;N/A;N/A;N/A;N/A;N/A;N/A
Kota Singkawang;Gita (Kost Al Arafah);Jl. Pembangunan Kel. Melayu Kec. Singkawang Barat (Depan Futsal);N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Dedy / Deana Kost (Belakang Kodim Singkawang);Jl. Tani 88C Kel. Pasiran Kec. Singkawang Barat;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Kost Melati;Jl. Melati, Kampung Tengah;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Ruby Kost;Jl. Pramuka Kel. Condong Kec. Singkawang Tengah;N/A;N/A;8;N/A;N/A;N/A;N/A
;Dania Kost;Jl. Pramuka Kel. Condong Kec. Singkawang Tengah;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Merry Kost;Jl. S.M. Tsjafioeddin Gg. Dwi Tunggal 83 Kel. Pasiran Kec. Singkawang Barat ;N/A;N/A;7;N/A;N/A;N/A;N/A
;Kost Martin / Zuraidah ;Jl. A. Yani Gg. Arsyad Satin Kel. Pasiran kec. Skw Barat;N/A;N/A;10;N/A;N/A;N/A;N/A
;Triple A Kost;Jl. Gunung Merapi Kel. Pasiran Kec. Singkawang Barat;N/A;N/A;8;N/A;N/A;N/A;N/A
;Tr. Cidayu Indah / Ismanto;Jl. Pakunan Kel. Sijangkung Kec. Singkawang Selatan;N/A;N/A;4;N/A;N/A;N/A;N/A
;Kost Alfira;Jl. B. Ismoyo Kel. Jawa Kec. Singkawang Tengah;N/A;N/A;4;N/A;N/A;N/A;N/A
;Kost Miranda / Karmila ;Jl. Jenderal Sudirman Kel. Condong Kec. Singkawang Tengah;N/A;N/A;8;N/A;N/A;N/A;N/A
;Satria Kost / Bu Pentri;Jl. Satria Kel. Sekip Lama Kec. Singkawang Tengah;N/A;N/A;4;N/A;N/A;N/A;N/A
;Kost Delima / Rafeah ;Jl. B. Ismoyo Kel. Jawa Kec. Singkawang Tengah;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Kost Mawar / Nurhayati ;Jl. B. Ismoyo Kel. Jawa Kec. Singkawang Tengah;N/A;N/A;6;N/A;N/A;N/A;N/A
;Java Kost / Edy;Jl. B. Ismoyo Kel. Jawa Kec. Singkawang Tengah;N/A;N/A;12;N/A;N/A;N/A;N/A
Kabupaten Kubu Raya;Pt. Dirgantara Mutiara Jasa;Jl. Raya Kapur;?;4;N/A;N/A;N/A;N/A;N/A
;Hotel Dangau;Jl. Supadio, Sungai Raya;?;3;N/A;N/A;N/A;N/A;N/A
Kabupaten Mempawah;Wisma Candrasari Inn;Jl. G.M. Taufik;x;6;14;N/A;N/A;4.220;3.157
;Losmen Permata Indah Inn;Jl. G.M. Taufik;x;7;17;N/A;N/A;3.092;2.457
;Wisma Chandramidi;Jl. G.M. Taufik;x;5;24;N/A;N/A;3.819;3.012
;Wisma Kalsul;Jl. G.M. Taufik;x;5;20;N/A;N/A;3.157;2.765
;Penginapan Kenanga;Jl. Simpang Tiga Anjongan;x;2;10;N/A;N/A;976;568
;Penginapan Sungai Mas;Jl. Raya Anjongan Mandor;x;2;16;N/A;N/A;1.166;890
;Penginapan Purnama;Jl. Raya Anjongan Mandor;x;2;7;N/A;N/A;973;745
Kabupaten Bengkayang;Family Inn;Kec. Bengkayang;x;4;20;N/A;1.800;1.667;N/A
;Hotel Lintas Batas;Kec. Bengkayang;x;3;22;N/A;3.720;2.214;N/A
;Wisma Jovan;Kec. Bengkayang;x;2;20;N/A;2.400;945;N/A
;Hotel Ridho;Kec. Bengkayang;x;2;24;N/A;1.800;1.859;N/A
;Penginapan Malim Sungai;Kec. Jagoi Babang;x;3;20;N/A;1.200;853;N/A
;Penginapan Pak De;Kec. Sanggau Ledo;x;2;7;N/A;600;53;N/A
;Penginapan Hana;Kec. Sanggau Ledo;x;2;11;N/A;2.160;584;N/A
;Penginapan Segarik;Kec. Seluas;x;3;8;N/A;360;205;N/A
;Penginapan Dio;Kec. Sanggau Ledo;x;4;12;N/A;1.200;1.585;N/A
;Losmen Nirwana;Kec. Sanggau Ledo;x;2;11;N/A;960;753;N/A
;Losmen Jawa Asli;Kec. Sanggau Ledo;x;2;14;N/A;1.800;121;N/A
;Penginapan Tuah Raya;Kec. Bengkayang;x;2;14;N/A;2.520;N/A;N/A
Kabupaten Sambas;Wisma Naila;Dusun Gerinang RT.002 RW.001 Desa Tebas Kuala Kec. Tebas;?;3;14;0;812;912;1.003
Kabupaten Landak;Garcia Iin ;Jl. Raya Ngabang-Pontianak Km 3;?;2;15;N/A;N/A;N/A;N/A
Kabupaten Sanggau;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
Kabupaten Sekadau;Penginapan Mekar;Komplek Terminal Lawang Kuari;x;4;22;N/A;239;206;268
;Losmen Ivan;Jl. Sintang;x;5;10;N/A;216;192;257
;Penginapan Penanjung Island;Jl. Sintang;?;6;20;N/A;284;235;287
;Penginapan Mitra Inn;Jl. Sintang;x;4;10;N/A;134;159;212
;Penginapan Kenanga;Jl. Mawar;x;6;10;N/A;118;119;170
;Penginapan Hikmah;Jl. Pasar;x;5;19;N/A;220;237;289
;Losmen Raja Tuah;Jl. Sintang;x;4;13;N/A;135;160;184
Kabupaten Sintang;Gilang Family;Jl. Pattimura RT.02 RW.01 Kel. Tanjung Puri Kec. Sintang Kab. Sintang;?;N/A;N/A;2;14;N/A;N/A
;Laksamana;Jl. M.T. Haryono Gg. Pangeran Laksamana RT.010 RW.003 Kel. Kapuas Kanan Hulu Kec. Sintang Kab. Sintang;?;N/A;N/A;N/A;N/A;N/A;N/A
;Pantai Kapuas Indah Permai;Jl. Pattimura RT.003 RW.002 Kel. Tanjung Puri Kec. Sintang Kab. Sintang ;?;N/A;N/A;N/A;N/A;N/A;N/A
;Losmen Alisya;Jl. Pangeran Kuning RT.002 RW.001 Kel. Tanjung Puri Kec. Sintang Kab. Sintang ;?;N/A;N/A;5;20;N/A;N/A
;366 Guest House;Jl. Wirapati RT.037 RW. 006 Kel. Kapuas Kanan Hulu Kec. Sintang Kab. Sintang;?;N/A;N/A;6;20;N/A;N/A
;Penginapan Seng Hie;Jl. Brigjen Katamso RT.003 RW.001 Kab. Sintang;?;N/A;N/A;N/A;N/A;N/A;N/A
;Mutiara Indah;Jl. M.T. Haryono RT.015 RW.004 Kel. Kapuas Kanan Hulu Kec. Sintang Kab. Sintang;?;N/A;N/A;N/A;N/A;N/A;N/A
;Losmen Yoly;Jl. M.T. Haryono RT.012 RW.004 Kel. Kapuas Kanan Hulu Kec. Sintang Kab. Sintang;?;N/A;N/A;N/A;N/A;N/A;N/A
;Losmen Central ;Jl. Masuka II RT.005 RW.002 Kel Kapuas Kanan Hilir Kec. Sintang Kab. Sintang;?;N/A;N/A;N/A;N/A;N/A;N/A
;366 Masuka Guest House;Jl. Masuka II RT.015 RW.002 Kel. Kapuas Kanan Hilir Kec. Sintang Kab. Sintang;?;N/A;N/A;N/A;N/A;N/A;N/A
Kabupaten Melawi;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
Kabupaten Kapuas Hulu;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
Kabupaten Ketapang;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
Kabupaten Kayong Utara;Anugerah;Jl. Bhayangkara;x;4;30;N/A;N/A;N/A;N/A
;Kapuas Kayong;Jl. Tanjungpura;x;7;23;N/A;N/A;N/A;N/A
;Windistari;Jl. Siduk;?;2;10;N/A;N/A;N/A;N/A
;Sederhana;Jl. Kota Karang;?;5;15;N/A;N/A;N/A;N/A
;Family;Jl. Tanjungpura;x;2;15;N/A;N/A;N/A;N/A
