Kabupaten;Kecamatan;Desa;KODE DESA;Kualitas Jalan Desa;IKS;IKE;IKL;IDM;STATUS DESA
SANGGAU;KAPUAS;SEMERANGKAI;6103012018;3;0,6629;0,5000;0,6667;0,6098;BERKEMBANG
SANGGAU;KAPUAS;PENYELIMAU;6103012016;3;0,8057;0,5833;0,6000;0,6630;BERKEMBANG
SANGGAU;KAPUAS;LINTANG KAPUAS;6103012021;3;0,8171;0,4667;0,6667;0,6502;BERKEMBANG
SANGGAU;KAPUAS;MENGKIANG;6103012012;3;0,7600;0,4000;0,6667;0,6089;BERKEMBANG
SANGGAU;KAPUAS;KAMBONG;6103012013;3;0,7086;0,4333;0,6667;0,6029;BERKEMBANG
SANGGAU;MUKOK;ENGKODE;6103022003;3;0,6971;0,3500;0,6667;0,5713;TERTINGGAL
SANGGAU;MUKOK;SERAMBAI JAYA;6103022009;3;0,6914;0,3833;0,6000;0,5583;TERTINGGAL
SANGGAU;MUKOK;TRI MULYA;6103022008;3;0,6914;0,5833;0,6000;0,6249;BERKEMBANG
SANGGAU;JANGKANG;PISANG;6103042005;3;0,7086;0,2833;0,6000;0,5306;TERTINGGAL
SANGGAU;JANGKANG;TANGGUNG;6103042003;3;0,6743;0,4167;0,6667;0,5859;TERTINGGAL
SANGGAU;JANGKANG;JANGKANG BENUA;6103042002;3;0,7200;0,3333;0,5333;0,5289;TERTINGGAL
SANGGAU;JANGKANG;SELAMPUNG;6103042010;3;0,6000;0,3500;0,7333;0,5611;TERTINGGAL
SANGGAU;JANGKANG;KETORI;6103042006;3;0,6686;0,2167;0,6667;0,5173;TERTINGGAL
SANGGAU;JANGKANG;SEMOMBAT;6103042007;3;0,6457;0,2667;0,7333;0,5486;TERTINGGAL
SANGGAU;JANGKANG;TERATI;6103042008;3;0,6686;0,2000;0,6667;0,5117;TERTINGGAL
SANGGAU;JANGKANG;SEMIRAU;6103042011;3;0,6857;0,2833;0,8000;0,5897;TERTINGGAL
SANGGAU;BONTI;MAJEL;6103052009;3;0,7429;0,3167;0,6667;0,5754;TERTINGGAL
SANGGAU;BONTI;KAMPUH;6103052007;1;0,7543;0,3333;0,4667;0,5181;TERTINGGAL
SANGGAU;BONTI;TUNGGUL BOYOK;6103052005;3;0,6857;0,4167;0,6000;0,5675;TERTINGGAL
SANGGAU;BONTI;BAHTA;6103052003;3;0,6971;0,4333;0,5333;0,5546;TERTINGGAL
SANGGAU;BEDUAI;SUNGAI ILAI;6103062003;3;0,8743;0,6333;0,6000;0,7025;BERKEMBANG
SANGGAU;BEDUAI;MAWANG MUDA;6103062005;3;0,6457;0,4000;0,6000;0,5486;TERTINGGAL
SANGGAU;BEDUAI;KASRO MEGO;6103062001;3;0,8514;0,4833;0,6000;0,6449;BERKEMBANG
SANGGAU;BEDUAI;THANG RAYA;6103062004;3;0,7086;0,4833;0,8000;0,6640;BERKEMBANG
SANGGAU;SEKAYAM;RAUT MUARA;6103072005;3;0,8000;0,6333;0,6000;0,6778;BERKEMBANG
SANGGAU;SEKAYAM;SANGAI TEKAM;6103072009;3;0,5943;0,4000;0,8000;0,5981;TERTINGGAL
SANGGAU;SEKAYAM;MELENGGANG;6103072010;3;0,7829;0,6833;0,5333;0,6665;BERKEMBANG
SANGGAU;KEMBAYAN;SEJUAH;6103082006;3;0,7029;0,6167;0,5333;0,6176;BERKEMBANG
SANGGAU;KEMBAYAN;MOBUI;6103082007;3;0,7886;0,4000;0,3333;0,5073;TERTINGGAL
SANGGAU;KEMBAYAN;TANJUNG BUNGA;6103082001;3;0,7200;0,3333;0,4667;0,5067;TERTINGGAL
SANGGAU;KEMBAYAN;SEBUDUH;6103082009;3;0,6571;0,4167;0,6667;0,5802;TERTINGGAL
SANGGAU;PARINDU;SUKA MULYA;6103092008;1;0,8343;0,5333;0,8667;0,7448;MAJU
SANGGAU;TAYAN HULU;RIYAI;6103102006;3;0,6514;0,3000;0,5333;0,4949;TERTINGGAL
SANGGAU;TAYAN HULU;KEDAKAS;6103102011;3;0,8229;0,4500;0,6000;0,6243;BERKEMBANG
SANGGAU;TAYAN HULU;ENGKASAN;6103102008;3;0,6914;0,3500;0,6000;0,5471;TERTINGGAL
SANGGAU;TAYAN HULU;JANJANG;6103102005;3;0,6971;0,3167;0,6000;0,5379;TERTINGGAL
SANGGAU;TAYAN HULU;BERAKAK;6103102007;3;0,6971;0,3667;0,4667;0,5102;TERTINGGAL
SANGGAU;TAYAN HILIR;BALAI INGIN;6103112004;3;0,6914;0,3500;0,6000;0,5471;TERTINGGAL
SANGGAU;TAYAN HILIR;LALANG;6103112005;3;0,6971;0,5000;0,6667;0,6213;BERKEMBANG
SANGGAU;TAYAN HILIR;CEMPEDAK;6103112006;3;0,7314;0,5333;0,6667;0,6438;BERKEMBANG
SANGGAU;TAYAN HILIR;MELUGAI;6103112007;3;0,5886;0,3167;0,8000;0,5684;TERTINGGAL
SANGGAU;TAYAN HILIR;EMBERAS;6103112008;3;0,7029;0,4167;0,6000;0,5732;TERTINGGAL
SANGGAU;TAYAN HILIR;BEGINJAN;6103112009;3;0,7486;0,4167;0,6667;0,6106;BERKEMBANG
SANGGAU;TAYAN HILIR;SEBEMBAN;6103112011;3;0,7486;0,3500;0,6000;0,5662;TERTINGGAL
SANGGAU;TAYAN HILIR;SUBAH;6103112012;3;0,6914;0,5333;0,8667;0,6971;BERKEMBANG
SANGGAU;TAYAN HILIR;SUNGAI JAMAN;6103112013;3;0,7829;0,3833;0,6667;0,6110;BERKEMBANG
SANGGAU;TAYAN HILIR;TANJUNG BUNUT;6103112014;3;0,8057;0,3333;0,6000;0,5797;TERTINGGAL
SANGGAU;TAYAN HILIR;SEJOTANG;6103112010;3;0,7371;0,4667;0,6667;0,6235;BERKEMBANG
SANGGAU;BALAI;MAK KAWING;6103122006;3;0,7829;0,4667;0,6667;0,6387;BERKEMBANG
SANGGAU;BALAI;KEBADU;6103122005;3;0,7600;0,6167;0,5333;0,6367;BERKEMBANG
SANGGAU;BALAI;SENYABANG;6103122012;3;0,7771;0,4833;0,6667;0,6424;BERKEMBANG
SANGGAU;BALAI;SEMONCOL;6103122008;3;0,7086;0,3167;0,5333;0,5195;TERTINGGAL
SANGGAU;BALAI;EMPIRANG UJUNG;6103122009;3;0,6800;0,4667;0,6667;0,6044;BERKEMBANG
SANGGAU;BALAI;COWET;6103122004;3;0,6571;0,3833;0,6000;0,5468;TERTINGGAL
SANGGAU;BALAI;BULU BALA;6103122010;3;0,6743;0,3333;0,5333;0,5137;TERTINGGAL
SANGGAU;BALAI;TAE;6103122007;3;0,8286;0,5833;0,6667;0,6929;BERKEMBANG
SANGGAU;BALAI;TEMIANG MALI;6103122003;3;0,7886;0,6167;0,6667;0,6906;BERKEMBANG
SANGGAU;BALAI;PADI KAYE;6103122002;3;0,7200;0,5167;0,6667;0,6344;BERKEMBANG
SANGGAU;BALAI;TEMIANG TABA;6103122011;3;0,8343;0,5167;0,6667;0,6725;BERKEMBANG
SANGGAU;TOBA;BAGAN ASAM;6103132005;3;0,7314;0,4667;0,4667;0,5549;TERTINGGAL
SANGGAU;TOBA;SANSAT;6103132003;3;0,7657;0,4667;0,4667;0,5663;TERTINGGAL
SANGGAU;TOBA;KAMPUNG BARU;6103132004;3;0,6800;0,5000;0,4667;0,5489;TERTINGGAL
SANGGAU;TOBA;TERAJU;6103132001;1;0,8629;0,7333;0,9333;0,8432;MANDIRI
SANGGAU;MELIAU;KUALA ROSAN;6103202008;3;0,7486;0,4000;0,7333;0,6273;BERKEMBANG
SANGGAU;MELIAU;MELAWI MAKMUR;6103202019;3;0,6914;0,6500;0,8000;0,7138;MAJU
SANGGAU;MELIAU;MUKTI JAYA;6103202018;3;0,7771;0,5333;0,6667;0,6590;BERKEMBANG
SANGGAU;MELIAU;CUPANG;6103202011;3;0,7543;0,4167;0,8667;0,6792;BERKEMBANG
SANGGAU;MELIAU;ENGGADAI;6103202014;3;0,7829;0,5333;0,6667;0,6610;BERKEMBANG
SANGGAU;MELIAU;MERANGGAU;6103202004;3;0,7943;0,5167;0,6667;0,6592;BERKEMBANG
SANGGAU;MELIAU;PAMPANG DUA;6103202007;3;0,7314;0,4167;0,8000;0,6494;BERKEMBANG
SANGGAU;MELIAU;SUNGAI KEMBAYAU;6103202009;3;0,7771;0,4167;0,8000;0,6646;BERKEMBANG
SANGGAU;MELIAU;BALAI TINGGI;6103202015;3;0,7200;0,4000;0,8667;0,6622;BERKEMBANG
SANGGAU;ENTIKONG;SURUH TEMBAWANG;6103212005;3;0,6114;0,3500;0,7333;0,5649;TERTINGGAL
SEKADAU;SEKADAU HULU;PERONGKAN;6109022005;3;0,7886;0,4500;0,4667;0,5684;TERTINGGAL
SEKADAU;SEKADAU HULU;TINTING BOYOK;6109022006;3;0,7314;0,5167;0,6000;0,6160;BERKEMBANG
SEKADAU;NANGA TAMAN;RIRANG JATI;6109032002;3;0,7543;0,5500;0,6000;0,6348;BERKEMBANG
SEKADAU;NANGA TAMAN;NANGA ENGKULUN;6109032008;3;0,7543;0,5667;0,4667;0,5959;TERTINGGAL
SEKADAU;NANGA TAMAN;MERAGUN;6109032012;3;0,7771;0,4667;0,6000;0,6146;BERKEMBANG
SEKADAU;NANGA MAHAP;KARANG BETUNG;6109042011;3;0,7143;0,4167;0,6667;0,5992;BERKEMBANG
SEKADAU;NANGA TAMAN;SENANGAK;6109032003;3;0,6629;0,4667;0,6000;0,5765;TERTINGGAL
SEKADAU;NANGA TAMAN;SUNGAI LAWAK;6109032005;3;0,7543;0,4833;0,6667;0,6348;BERKEMBANG
SEKADAU;NANGA TAMAN;TAPANG TINGANG;6109032006;3;0,6514;0,4500;0,5333;0,5449;TERTINGGAL
SEKADAU;SEKADAU HULU;SEKONAU;6109022007;3;0,8171;0,5667;0,6000;0,6613;BERKEMBANG
SEKADAU;SEKADAU HULU;SUNSONG;6109022015;3;0,7371;0,4833;0,5333;0,5846;TERTINGGAL
SEKADAU;SEKADAU HILIR;SEMABI;6109012006;3;0,7829;0,5667;0,6000;0,6498;BERKEMBANG
SEKADAU;BELITANG HILIR;KUMPANG BIS;6109052005;3;0,7657;0,5833;0,6000;0,6497;BERKEMBANG
SEKADAU;BELITANG HULU;IJUK;6109062004;3;0,7257;0,3167;0,6000;0,5475;TERTINGGAL
SEKADAU;BELITANG HULU;MENGARET;6109062005;3;0,7486;0,4167;0,6000;0,5884;TERTINGGAL
SEKADAU;BELITANG HULU;TERDUK DAMPAK;6109062008;3;0,7600;0,4833;0,5333;0,5922;TERTINGGAL
SEKADAU;BELITANG HULU;PAKIT MULAU;6109062009;3;0,7943;0,4167;0,5333;0,5814;TERTINGGAL
SEKADAU;BELITANG HULU;TABUK HULU;6109062010;3;0,7943;0,3000;0,6000;0,5648;TERTINGGAL
SEKADAU;BELITANG HULU;BATUK MULAU;6109062011;3;0,6686;0,4167;0,5333;0,5395;TERTINGGAL
SEKADAU;BELITANG HULU;BUKIT RAMBAT;6109062013;3;0,6514;0,4500;0,5333;0,5449;TERTINGGAL
SEKADAU;SEKADAU HULU;MONDI;6109022012;3;0,7829;0,5500;0,6000;0,6443;BERKEMBANG
SEKADAU;SEKADAU HULU;CUPANG GADING;6109022013;3;0,7314;0,4833;0,6000;0,6049;BERKEMBANG
SEKADAU;BELITANG HILIR;MENAWAI TEKAM;6109052006;3;0,6800;0,4667;0,5333;0,5600;TERTINGGAL
SEKADAU;BELITANG HILIR;SEMADU;6109052007;3;0,7371;0,3667;0,6000;0,5679;TERTINGGAL
SEKADAU;BELITANG HULU;SUNGAI TAPAH;6109062003;3;0,6743;0,4167;0,6000;0,5637;TERTINGGAL
SEKADAU;BELITANG HULU;SEBURUK SATU;6109062002;3;0,7714;0,3333;0,5333;0,5460;TERTINGGAL
SEKADAU;BELITANG HULU;BALAI SEPUAK;6109062012;3;0,8629;0,7833;0,5333;0,7265;MAJU
SEKADAU;SEKADAU HULU;NANGA BIABAN;6109022014;3;0,7714;0,5667;0,4667;0,6016;BERKEMBANG
SEKADAU;BELITANG HILIR;ENTABUK;6109052003;3;0,7029;0,5333;0,5333;0,5898;TERTINGGAL
MELAWI;ELLA HILIR;PEREMBANG NYURUH;6110032012;3;0,6114;0,3333;0,7333;0,5594;TERTINGGAL
MELAWI;SAYAN;BEROBAI PERMAI;6110052017;3;0,6743;0,3167;0,6000;0,5303;TERTINGGAL
MELAWI;SAYAN;META BERSATU;6110052008;3;0,7714;0,4667;0,4000;0,5460;TERTINGGAL
MELAWI;SAYAN;TUMBAK RAYA;6110052016;3;0,7486;0,4333;0,6000;0,5940;TERTINGGAL
MELAWI;TANAH PINOH BARAT;HARAPAN JAYA;6110112002;3;0,7314;0,3833;0,5333;0,5494;TERTINGGAL
MELAWI;TANAH PINOH BARAT;KELUAS HULU;6110112009;3;0,7257;0,3333;0,5333;0,5308;TERTINGGAL
MELAWI;TANAH PINOH BARAT;LAJA;6110112008;3;0,7029;0,3333;0,5333;0,5232;TERTINGGAL
MELAWI;TANAH PINOH BARAT;BUKIT RAYA;6110112006;3;0,6914;0,4000;0,4667;0,5194;TERTINGGAL
MELAWI;MENUKUNG;LANDAU LEBAN;6110042004;3;0,7771;0,4667;0,5333;0,5924;TERTINGGAL
MELAWI;MENUKUNG;BATAS NANGKA;6110042013;3;0,6686;0,4500;0,6667;0,5951;TERTINGGAL
MELAWI;MENUKUNG;TANJUNG BERINGIN;6110042005;3;0,6914;0,3833;0,6000;0,5583;TERTINGGAL
MELAWI;TANAH PINOH;PELITA KENAYA;6110062019;3;0,7543;0,3667;0,6667;0,5959;TERTINGGAL
MELAWI;SOKAN;TELAGA RAYA;6110072009;3;0,7886;0,3667;0,4667;0,5406;TERTINGGAL
MELAWI;TANAH PINOH BARAT;LINTAH TAUM;6110112007;3;0,6686;0,3500;0,6000;0,5395;TERTINGGAL
MELAWI;PINOH SELATAN;PELINGGANG;6110092007;3;0,6286;0,3667;0,7333;0,5762;TERTINGGAL
MELAWI;PINOH UTARA;MERPAK;6110082009;3;0,6800;0,3500;0,6667;0,5656;TERTINGGAL
MELAWI;SAYAN;NANGA KOMPI;6110052010;3;0,6457;0,3500;0,6000;0,5319;TERTINGGAL
MELAWI;SAYAN;NANGA PAK;6110052015;3;0,6114;0,3333;0,6667;0,5371;TERTINGGAL
MELAWI;MENUKUNG;SAMPAK;6110042019;3;0,6114;0,3167;0,6000;0,5094;TERTINGGAL
MELAWI;MENUKUNG;NANGA MAWANG MENTATAI;6110042008;3;0,7714;0,5000;0,6667;0,6460;BERKEMBANG
MELAWI;MENUKUNG;PELAIK KERUAP;6110042011;3;0,6914;0,3667;0,5333;0,5305;TERTINGGAL
MELAWI;PINOH UTARA;NATAI PANJANG;6110082012;3;0,6629;0,3167;0,6667;0,5487;TERTINGGAL
MELAWI;PINOH UTARA;MANDING;6110082002;3;0,6914;0,2833;0,5333;0,5027;TERTINGGAL
MELAWI;PINOH UTARA;SUNGAI RAYA;6110082013;3;0,6571;0,4833;0,6000;0,5802;TERTINGGAL
MELAWI;PINOH UTARA;SENIBUNG;6110082010;3;0,7200;0,3333;0,6667;0,5733;TERTINGGAL
MELAWI;SAYAN;KARANGAN PURUN;6110052005;3;0,6743;0,2833;0,6000;0,5192;TERTINGGAL
MELAWI;SAYAN;MADYA RAYA;6110052004;3;0,6800;0,4500;0,5333;0,5544;TERTINGGAL
MELAWI;SAYAN;NANGA MANCUR;6110052011;3;0,6400;0,2500;0,6667;0,5189;TERTINGGAL
MELAWI;PINOH SELATAN;BINA JAYA;6110092005;3;0,6286;0,3500;0,6000;0,5262;TERTINGGAL
MELAWI;PINOH SELATAN;SENEMPAK;6110092002;3;0,7086;0,3667;0,6667;0,5806;TERTINGGAL
MELAWI;SOKAN;NANGA LIBAS;6110072008;3;0,5429;0,3000;0,6667;0,5032;TERTINGGAL
MELAWI;ELLA HILIR;KERANGAN KORA;6110032007;3;0,5714;0,4000;0,6667;0,5460;TERTINGGAL
MELAWI;ELLA HILIR;NANGA NYURUH;6110032005;3;0,5143;0,3667;0,6667;0,5159;TERTINGGAL
MELAWI;ELLA HILIR;KAHIYA;6110032010;3;0,6686;0,4000;0,5333;0,5340;TERTINGGAL
MELAWI;ELLA HILIR;JABAI;6110032019;3;0,6057;0,3833;0,6667;0,5519;TERTINGGAL
MELAWI;ELLA HILIR;PENYUGUK;6110032008;3;0,6857;0,3667;0,6000;0,5508;TERTINGGAL
MELAWI;ELLA HILIR;SUNGAI MENTOBA;6110032014;3;0,5771;0,4167;0,8000;0,5979;TERTINGGAL
MELAWI;ELLA HILIR;NATAI COMPA;6110032015;3;0,5829;0,3500;0,8000;0,5776;TERTINGGAL
MELAWI;MENUKUNG;SUNGAI SAMPUK;6110042003;3;0,6857;0,3500;0,6667;0,5675;TERTINGGAL
MELAWI;MENUKUNG;OYAH;6110042017;3;0,7543;0,5333;0,4000;0,5625;TERTINGGAL
MELAWI;TANAH PINOH BARAT;TOGAN BARU;6110112004;3;0,7086;0,2833;0,6000;0,5306;TERTINGGAL
MELAWI;TANAH PINOH BARAT;GANJANG;6110112010;3;0,6343;0,3833;0,6667;0,5614;TERTINGGAL
MELAWI;TANAH PINOH BARAT;DURIAN JAYA;6110112003;3;0,7200;0,3333;0,6000;0,5511;TERTINGGAL
MELAWI;TANAH PINOH BARAT;PELITA JAYA;6110112005;3;0,6743;0,4000;0,5333;0,5359;TERTINGGAL
MELAWI;TANAH PINOH BARAT;ULAK MUID;6110112001;3;0,7714;0,4000;0,5333;0,5683;TERTINGGAL
MELAWI;PINOH UTARA;MERAH ARAI;6110082014;3;0,6457;0,3167;0,6667;0,5430;TERTINGGAL
MELAWI;MENUKUNG;LAMAN MUMBUNG;6110042009;3;0,6514;0,3333;0,6667;0,5505;TERTINGGAL
MELAWI;MENUKUNG;BATU BADAK;6110042016;3;0,7657;0,5333;0,6667;0,6552;BERKEMBANG
MELAWI;BELIMBING;BATU BUIL;6110012010;1;0,8800;0,7667;0,8000;0,8156;MANDIRI
MELAWI;BELIMBING;GUHUNG;6110012011;3;0,7486;0,4833;0,6667;0,6329;BERKEMBANG
MELAWI;BELIMBING;BATU NANTA;6110012013;3;0,8057;0,5167;0,8667;0,7297;MAJU
MELAWI;BELIMBING;SEPAN TONAK;6110012024;3;0,6400;0,4667;0,6667;0,5911;TERTINGGAL
MELAWI;BELIMBING HULU;KAYU BUNGA;6110102008;3;0,7200;0,2833;0,7333;0,5789;TERTINGGAL
MELAWI;BELIMBING HULU;PIAWAS;6110102007;3;0,7657;0,3833;0,7333;0,6275;BERKEMBANG
MELAWI;MENUKUNG;NUSA PORING;6110042014;3;0,6571;0,3500;0,6000;0,5357;TERTINGGAL
MELAWI;BELIMBING;LANGAN;6110012009;3;0,7829;0,3833;0,6667;0,6110;BERKEMBANG
MELAWI;BELIMBING;NANGA PAU;6110012020;3;0,6229;0,3500;0,6667;0,5465;TERTINGGAL
MELAWI;BELIMBING;NANGA ENTEBAH;6110012021;3;0,7257;0,4000;0,6000;0,5752;TERTINGGAL
MELAWI;ELLA HILIR;BEMBAN PERMAI;6110032011;3;0,6114;0,3167;0,6000;0,5094;TERTINGGAL
MELAWI;BELIMBING;BALAI LAGAS;6110012007;3;0,8057;0,5167;0,5333;0,6186;BERKEMBANG
MELAWI;BELIMBING;UPIT;6110012008;3;0,8114;0,4167;0,4000;0,5427;TERTINGGAL
MELAWI;PINOH SELATAN;SUNGAI BAKAH;6110092009;3;0,7371;0,4333;0,6000;0,5902;TERTINGGAL
MELAWI;ELLA HILIR;NANGA KEMPANGAI;6110032006;3;0,5943;0,4000;0,6667;0,5537;TERTINGGAL
MELAWI;PINOH UTARA;ENGKURAI;6110082008;3;0,6514;0,3500;0,6667;0,5560;TERTINGGAL
MELAWI;ELLA HILIR;SUNGAI LABUK;6110032013;3;0,5029;0,3667;0,6667;0,5121;TERTINGGAL
MELAWI;BELIMBING HULU;NANGA RAYA;6110102004;3;0,6629;0,3333;0,6667;0,5543;TERTINGGAL
MELAWI;MENUKUNG;NANGA MELONA SATU;6110042006;3;0,6686;0,4333;0,6000;0,5673;TERTINGGAL
KAPUAS HULU;SUHAID;TANJUNG HARAPAN;6106222012;1;0,6857;0,5833;0,5333;0,6008;BERKEMBANG
KAPUAS HULU;SUHAID;LUBUK PENGAIL;6106222011;1;0,5714;0,3833;0,5333;0,4960;TERTINGGAL
KAPUAS HULU;SELIMBAU;TEMPURAU;6106092020;1;0,6514;0,4667;0,8000;0,6394;BERKEMBANG
KAPUAS HULU;SUHAID;TANJUNG;6106222006;1;0,6857;0,5000;0,8667;0,6841;BERKEMBANG
KAPUAS HULU;SELIMBAU;SEMALAH;6106092019;1;0,6686;0,4833;0,8667;0,6729;BERKEMBANG
KAPUAS HULU;SELIMBAU;GUDANG HILIR;6106092002;1;0,7200;0,6000;0,6000;0,6400;BERKEMBANG
KAPUAS HULU;SUHAID;MADANG PERMAI;6106222007;1;0,7943;0,6500;0,4000;0,6148;BERKEMBANG
KAPUAS HULU;SUHAID;MANTAN;6106222004;3;0,6914;0,7333;0,6000;0,6749;BERKEMBANG
KAPUAS HULU;SUHAID;MENAPAR;6106222010;3;0,7257;0,6333;0,6000;0,6530;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;LANDAU MENTAIL;6106192012;3;0,7657;0,5667;0,6000;0,6441;BERKEMBANG
KAPUAS HULU;SUHAID;LAUT TAWANG;6106222008;1;0,7771;0,5500;0,6000;0,6424;BERKEMBANG
KAPUAS HULU;SELIMBAU;SEKULAT;6106092015;1;0,7371;0,6500;0,5333;0,6402;BERKEMBANG
KAPUAS HULU;SELIMBAU;VEGA;6106092017;1;0,7886;0,4833;0,6667;0,6462;BERKEMBANG
KAPUAS HULU;SELIMBAU;NANGA LEBOYAN;6106092016;1;0,7086;0,6000;0,8000;0,7029;BERKEMBANG
KAPUAS HULU;BUNUT HULU;BERINGIN;6106062014;1;0,8229;0,5667;0,5333;0,6410;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;UJUNG PANDANG;6106052006;1;0,8686;0,4000;0,8000;0,6895;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;KAPUAS RAYA;6106052011;1;0,8057;0,4333;0,6000;0,6130;BERKEMBANG
KAPUAS HULU;SELIMBAU;DALAM;6106092003;1;0,7771;0,4333;0,6667;0,6257;BERKEMBANG
KAPUAS HULU;SELIMBAU;NIBUNG;6106092004;1;0,6914;0,4500;0,8667;0,6694;BERKEMBANG
KAPUAS HULU;SILAT HULU;PERJUK;6106162010;3;0,6514;0,4333;0,4667;0,5171;TERTINGGAL
KAPUAS HULU;JONGKONG;JONGKONG TANJUNG;6106072010;1;0,6571;0,4500;0,7333;0,6135;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;TEMBANG;6106052008;3;0,7429;0,4500;0,8667;0,6865;BERKEMBANG
KAPUAS HULU;JONGKONG;JONGKONG KIRI HILIR;6106072001;1;0,6971;0,7000;0,5333;0,6435;BERKEMBANG
KAPUAS HULU;SILAT HULU;SELIMU;6106162014;3;0,5486;0,4000;0,6000;0,5162;TERTINGGAL
KAPUAS HULU;BUNUT HILIR;EMPANGAU HILIR;6106052012;1;0,7886;0,4667;0,6667;0,6406;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;TELUK AUR;6106052003;1;0,7600;0,3667;0,6000;0,5756;TERTINGGAL
KAPUAS HULU;SILAT HULU;SELANGKAI;6106162013;3;0,7257;0,3167;0,6000;0,5475;TERTINGGAL
KAPUAS HULU;BUNUT HULU;NANGA DUA;6106062004;3;0,7314;0,4500;0,8667;0,6827;BERKEMBANG
KAPUAS HULU;SELIMBAU;MAWAN;6106092018;1;0,7829;0,4167;0,7333;0,6443;BERKEMBANG
KAPUAS HULU;EMPANANG;KUMANG JAYA;6106132005;3;0,5714;0,4167;0,8667;0,6183;BERKEMBANG
KAPUAS HULU;BUNUT HULU;SELAUP;6106062005;3;0,7314;0,4667;0,9333;0,7105;MAJU
KAPUAS HULU;JONGKONG;UJUNG SAID;6106072005;1;0,7714;0,6500;0,6667;0,6960;BERKEMBANG
KAPUAS HULU;BIKA;MELAPI MANDAY;6106022010;3;0,6286;0,3000;0,7333;0,5540;TERTINGGAL
KAPUAS HULU;PUTUSSIBAU SELA;BERINGIN JAYA;6106172020;3;0,8343;0,6333;0,6000;0,6892;BERKEMBANG
KAPUAS HULU;KALIS;TAPANG DA'AN;6106182013;3;0,6743;0,3667;0,6000;0,5470;TERTINGGAL
KAPUAS HULU;KALIS;RANTAU BUMBUN;6106182017;3;0,7200;0,3667;0,6000;0,5622;TERTINGGAL
KAPUAS HULU;JONGKONG;JONGKONG KIRI HULU;6106072003;1;0,8457;0,6667;0,3333;0,6152;BERKEMBANG
KAPUAS HULU;KALIS;KENSURAY;6106182008;3;0,6743;0,3333;0,5333;0,5137;TERTINGGAL
KAPUAS HULU;PUTUSSIBAU SELA;BUNGAN JAYA;6106172021;1;0,7486;0,4500;0,8000;0,6662;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;NANGA LAUK;6106032007;1;0,8229;0,4500;0,6000;0,6243;BERKEMBANG
KAPUAS HULU;BATANG LUPAR;MELEMBA;6106122007;1;0,6857;0,3167;0,8667;0,6230;BERKEMBANG
KAPUAS HULU;JONGKONG;PENEPIAN RAYA;6106072012;1;0,7429;0,6167;0,7333;0,6976;BERKEMBANG
KAPUAS HULU;SEMITAU;NANGA KENEPAI;6106102007;3;0,8000;0,6000;0,4667;0,6222;BERKEMBANG
KAPUAS HULU;SEMITAU;ENTIPAN;6106102004;3;0,8000;0,4833;0,6000;0,6278;BERKEMBANG
KAPUAS HULU;JONGKONG;JONGKONG KANAN;6106072002;1;0,8743;0,7667;0,8667;0,8359;MANDIRI
KAPUAS HULU;SILAT HILIR;BUKIT PENAI;6106152013;3;0,8286;0,5333;0,8667;0,7429;MAJU
KAPUAS HULU;SEMITAU;PADUNG KUMANG;6106102011;3;0,8000;0,6333;0,6667;0,7000;BERKEMBANG
KAPUAS HULU;JONGKONG;UJUNG JAMBU;6106072007;1;0,6914;0,6833;0,7333;0,7027;BERKEMBANG
KAPUAS HULU;KALIS;BAHENAP;6106182005;3;0,5943;0,2667;0,6667;0,5092;TERTINGGAL
KAPUAS HULU;SILAT HILIR;SUNGAI SENA;6106152006;3;0,7943;0,5667;0,5333;0,6314;BERKEMBANG
KAPUAS HULU;SILAT HILIR;SETUNGGUL;6106152005;3;0,8114;0,7000;0,6667;0,7260;MAJU
BENGKAYANG;LEDO;DAYUNG;6107032005;3;0,6629;0,4500;0,5333;0,5487;TERTINGGAL
BENGKAYANG;LEDO;LOMBA KARYA;6107032011;3;0,6857;0,3667;0,7333;0,5952;TERTINGGAL
BENGKAYANG;LEDO;SIDAI;6107032012;3;0,7657;0,3167;0,6000;0,5608;TERTINGGAL
BENGKAYANG;LEDO;SUKA JAYA;6107032021;3;0,8000;0,5167;0,8000;0,7056;BERKEMBANG
BENGKAYANG;LEDO;SELES;6107032013;3;0,6571;0,3833;0,6000;0,5468;TERTINGGAL
BENGKAYANG;BENGKAYANG;SETIA BUDI;6107042009;3;0,7771;0,5000;0,6667;0,6479;BERKEMBANG
BENGKAYANG;SELUAS;BENGKAWAN;6107052002;3;0,6971;0,2833;0,8000;0,5935;TERTINGGAL
BENGKAYANG;SANGGAU LEDO;DANTI;6107062004;3;0,6571;0,3833;0,5333;0,5246;TERTINGGAL
BENGKAYANG;MONTERADO;SERINDU;6107082012;3;0,7486;0,3333;0,6667;0,5829;TERTINGGAL
BENGKAYANG;TERIAK;BENTENG;6107092014;3;0,6171;0,3667;0,6000;0,5279;TERTINGGAL
BENGKAYANG;TERIAK;TEMIA SIO;6107092017;3;0,6286;0,3000;0,6667;0,5317;TERTINGGAL
