Kabupaten;Kecamatan;Desa;KODE DESA;Tersedianya Lembaga Ekonomi Rakyat (Koperasi)/Bumdes;IKS;IKE;IKL;IDM;STATUS DESA
SINTANG;SERAWAI;NANGA RUHAN;6105142031;1;0,6343;0,4167;0,7333;0,5948;TERTINGGAL
SINTANG;SERAWAI;NANGA BIHE;6105142023;3;0,5371;0,2000;0,8000;0,5124;TERTINGGAL
SINTANG;SERAWAI;KARYA JAYA;6105142007;3;0,7371;0,6000;0,8667;0,7346;MAJU
SINTANG;SERAWAI;MERAKO JAYA;6105142015;1;0,7543;0,3833;0,8000;0,6459;BERKEMBANG
SINTANG;SERAWAI;TALIAN SAHABUNG;6105142025;1;0,6743;0,4500;0,6000;0,5748;TERTINGGAL
SINTANG;SERAWAI;SABHANG LANDAN;6105142037;1;0,6686;0,2833;0,8000;0,5840;TERTINGGAL
SINTANG;SERAWAI;BARAS NABUN;6105142011;1;0,6971;0,3167;0,6000;0,5379;TERTINGGAL
SINTANG;SERAWAI;BEGORI;6105142004;1;0,6171;0,3167;0,7333;0,5557;TERTINGGAL
SINTANG;SERAWAI;TANJUNG RAYA;6105142013;3;0,7829;0,4167;0,3333;0,5110;TERTINGGAL
SINTANG;SERAWAI;PAGAR LEBATA;6105142005;3;0,6171;0,3500;0,6000;0,5224;TERTINGGAL
SINTANG;SERAWAI;NANGA TEKUNGAI;6105142024;1;0,6114;0,3167;0,6667;0,5316;TERTINGGAL
SINTANG;SERAWAI;MEROBOI;6105142032;1;0,5771;0,2333;0,7333;0,5146;TERTINGGAL
SINTANG;SERAWAI;NANGA JELUNDUNG;6105142012;1;0,5543;0,3167;0,8000;0,5570;TERTINGGAL
SINTANG;SERAWAI;BUNTUT PONTE;6105142009;1;0,5886;0,3833;0,8000;0,5906;TERTINGGAL
SINTANG;SERAWAI;TAHAI PERMAI;6105142014;1;0,8114;0,3833;0,6667;0,6205;BERKEMBANG
SINTANG;SERAWAI;NANGA MENTATAI;6105142002;3;0,7429;0,4667;0,8000;0,6698;BERKEMBANG
SINTANG;SERAWAI;BATU KETEBUNG;6105142026;3;0,6857;0,4333;0,6000;0,5730;TERTINGGAL
SINTANG;SERAWAI;TELUK HARAPAN;6105142018;1;0,6914;0,3167;0,5333;0,5138;TERTINGGAL
SINTANG;SERAWAI;PANEKASAN;6105142033;1;0,5543;0,4167;0,5333;0,5014;TERTINGGAL
SINTANG;SERAWAI;TUNAS HARAPAN;6105142017;1;0,6229;0,3167;0,8667;0,6021;BERKEMBANG
SINTANG;SERAWAI;MENSULUNG BIO;6105142036;1;0,6914;0,4000;0,8667;0,6527;BERKEMBANG
SINTANG;SERAWAI;NANGA TANGOI;6105142038;1;0,6400;0,3500;0,8667;0,6189;BERKEMBANG
SINTANG;SERAWAI;BEDAHA;6105142003;1;0,5486;0,5333;0,8667;0,6495;BERKEMBANG
SINTANG;AMBALAU;BUNTUT PIMPIN;6105152006;1;0,5943;0,4667;0,5333;0,5314;TERTINGGAL
SINTANG;AMBALAU;LUTING MINGAN;6105152028;1;0,5200;0,3667;0,6667;0,5178;TERTINGGAL
SINTANG;AMBALAU;LUNJAN TINGANG;6105152020;1;0,7371;0,5500;0,6667;0,6513;BERKEMBANG
SINTANG;AMBALAU;MENSUANG;6105152018;1;0,5943;0,2833;0,6667;0,5148;TERTINGGAL
SINTANG;AMBALAU;KEPALA JUNGAI;6105152007;1;0,5943;0,4167;0,6000;0,5370;TERTINGGAL
SINTANG;AMBALAU;BUKAI TUKUN;6105152022;1;0,4914;0,3667;0,6667;0,5083;TERTINGGAL
SINTANG;AMBALAU;DAHTAH BUNGAI;6105152019;1;0,4743;0,4333;0,6667;0,5248;TERTINGGAL
SINTANG;AMBALAU;NANGA KEREMOI;6105152010;3;0,5771;0,4000;0,6667;0,5479;TERTINGGAL
SINTANG;AMBALAU;BUNTUT PURUN;6105152012;1;0,6057;0,2833;0,6667;0,5186;TERTINGGAL
SINTANG;AMBALAU;NANGA MENTOMOI;6105152014;1;0,5200;0,3167;0,6667;0,5011;TERTINGGAL
SINTANG;AMBALAU;KOLANGAN JUOI;6105152029;1;0,5714;0,4333;0,6667;0,5571;TERTINGGAL
SINTANG;AMBALAU;NANGA AMBALAU;6105152002;1;0,5543;0,4333;0,5333;0,5070;TERTINGGAL
SINTANG;AMBALAU;TANJUNG ANDAN;6105152008;1;0,6457;0,3000;0,6000;0,5152;TERTINGGAL
SINTANG;AMBALAU;NUSA KORING;6105152023;1;0,5771;0,3167;0,6667;0,5202;TERTINGGAL
SINTANG;AMBALAU;NANGA MENAKON;6105152004;1;0,5143;0,3667;0,6667;0,5159;TERTINGGAL
SINTANG;AMBALAU;PULOU SABHANG;6105152025;1;0,5943;0,2833;0,6667;0,5148;TERTINGGAL
SINTANG;AMBALAU;PURUT BERIBIT;6105152024;1;0,4514;0,4000;0,6667;0,5060;TERTINGGAL
SINTANG;AMBALAU;PATIH JEPARA;6105152026;1;0,6000;0,2833;0,6667;0,5167;TERTINGGAL
SINTANG;AMBALAU;NANGA KEMANGAI;6105152001;1;0,7771;0,6833;0,8000;0,7535;MAJU
SINTANG;AMBALAU;BUNTUT SABON;6105152009;1;0,6000;0,4000;0,5333;0,5111;TERTINGGAL
SINTANG;AMBALAU;RIAM SABON;6105152016;1;0,7257;0,3667;0,6000;0,5641;TERTINGGAL
SINTANG;AMBALAU;NANGA KESANGE;6105152003;1;0,5143;0,4333;0,5333;0,4937;TERTINGGAL
SINTANG;AMBALAU;BUKIT TINGGI;6105152021;1;0,6686;0,4167;0,5333;0,5395;TERTINGGAL
SINTANG;AMBALAU;NANGA RADE;6105152030;1;0,5371;0,3667;0,6667;0,5235;TERTINGGAL
SINTANG;AMBALAU;NANGA MENANTAK;6105152011;1;0,5257;0,4333;0,6667;0,5419;TERTINGGAL
SINTANG;AMBALAU;DEME;6105152032;1;0,6171;0,3667;0,6000;0,5279;TERTINGGAL
SINTANG;AMBALAU;NANGA SAKAI;6105152013;1;0,6457;0,3000;0,6667;0,5375;TERTINGGAL
SINTANG;AMBALAU;NANGA UKAI;6105152017;1;0,6857;0,4000;0,6000;0,5619;TERTINGGAL
SINTANG;AMBALAU;KORONG DASO;6105152027;1;0,6571;0,3167;0,6667;0,5468;TERTINGGAL
SINTANG;AMBALAU;JENGKARANG;6105152031;1;0,5371;0,6333;0,6000;0,5902;TERTINGGAL
SINTANG;AMBALAU;NANGA SAKE;6105152005;1;0,7029;0,3833;0,8667;0,6510;BERKEMBANG
SINTANG;AMBALAU;SUNGAI TAMBUN;6105152015;1;0,6514;0,4333;0,8000;0,6283;BERKEMBANG
SINTANG;AMBALAU;NANGA PAHANGAN;6105152033;1;0,5314;0,3667;0,8000;0,5660;TERTINGGAL
SINTANG;KELAM PERMAI;KARYA JAYA BHAKTI;6105192012;1;0,6229;0,4667;0,6667;0,5854;TERTINGGAL
SINTANG;KELAM PERMAI;NANGA LEBANG;6105192001;3;0,7200;0,5167;0,6667;0,6344;BERKEMBANG
SINTANG;KELAM PERMAI;MANDIRI JAYA;6105192013;3;0,6629;0,5167;0,6667;0,6154;BERKEMBANG
SINTANG;KELAM PERMAI;SUNGAI LAIS;6105192016;3;0,7314;0,5000;0,8667;0,6994;BERKEMBANG
SINTANG;KELAM PERMAI;BANING PANJANG;6105192004;3;0,8400;0,6333;0,8667;0,7800;MAJU
SINTANG;KELAM PERMAI;SUNGAI MARAM;6105192009;3;0,7429;0,5333;0,8000;0,6921;BERKEMBANG
SINTANG;KELAM PERMAI;KEBONG;6105192003;3;0,8686;0,8667;0,9333;0,8895;MANDIRI
SINTANG;KELAM PERMAI;GEMBA RAYA;6105192011;3;0,8057;0,6333;0,8000;0,7463;MAJU
SINTANG;KELAM PERMAI;SEPAN LEBANG;6105192010;3;0,8114;0,3833;0,8667;0,6871;BERKEMBANG
SINTANG;KELAM PERMAI;SUNGAI LABI;6105192015;3;0,7086;0,3667;0,6667;0,5806;TERTINGGAL
SINTANG;KELAM PERMAI;KELAM SEJAHTERA;6105192017;3;0,7200;0,4833;0,6667;0,6233;BERKEMBANG
SINTANG;KELAM PERMAI;MERPAK;6105192002;3;0,7486;0,5833;0,7333;0,6884;BERKEMBANG
SINTANG;KELAM PERMAI;BENGKUANG;6105192006;3;0,7257;0,5000;0,6667;0,6308;BERKEMBANG
SINTANG;KELAM PERMAI;LANDAU KODAM;6105192014;3;0,7429;0,3667;0,6000;0,5698;TERTINGGAL
SINTANG;KELAM PERMAI;SUNGAI PUKAT;6105192008;3;0,8686;0,6500;0,9333;0,8173;MANDIRI
SINTANG;SUNGAI TEBELIAN;SUNGAI UKOI;6105202002;1;0,8571;0,8000;0,6000;0,7524;MAJU
SINTANG;SUNGAI TEBELIAN;RANSI DAKAN;6105202001;1;0,6971;0,4667;0,8000;0,6546;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;NOBAL;6105202008;3;0,8400;0,5500;0,8667;0,7522;MAJU
SINTANG;SUNGAI TEBELIAN;BANCOH;6105202012;3;0,6971;0,5667;0,6667;0,6435;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;LAMAN RAYA;6105202023;3;0,7486;0,6333;0,6667;0,6829;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;BALAI AGUNG;6105202025;1;0,7543;0,7667;0,4000;0,6403;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;MERARAI DUA;6105202005;3;0,8057;0,6667;0,9333;0,8019;MAJU
SINTANG;SUNGAI TEBELIAN;SOLAM RAYA;6105202014;1;0,7600;0,6167;0,6667;0,6811;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;LEBAK UBAH;6105202015;3;0,8343;0,6500;0,6667;0,7170;MAJU
SINTANG;SUNGAI TEBELIAN;PENJERNANG;6105202019;3;0,6743;0,5000;0,6667;0,6137;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;PENJERNANG HULU;6105202020;3;0,7200;0,5000;0,8000;0,6733;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;BONET ENGKABANG;6105202010;1;0,7486;0,6167;0,6667;0,6773;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;SARAI;6105202017;3;0,7371;0,5333;0,6667;0,6457;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;MANTER;6105202003;3;0,7943;0,5833;0,7333;0,7037;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;GURUNG KEMPADIK;6105202007;3;0,8229;0,5167;0,9333;0,7576;MAJU
SINTANG;SUNGAI TEBELIAN;SABANG SURAI;6105202024;1;0,6914;0,3833;0,8667;0,6471;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;BONET LAMA;6105202011;1;0,8057;0,5833;0,6667;0,6852;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;BAYA MULYA;6105202022;3;0,7657;0,3833;0,8667;0,6719;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;BAYA BETUNG;6105202009;1;0,6914;0,6000;0,6667;0,6527;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;KAJANG BARU;6105202006;1;0,8514;0,5667;0,9333;0,7838;MAJU
SINTANG;BINJAI HULU;TELAGA SATU;6105212002;3;0,8457;0,6167;0,8000;0,7541;MAJU
SINTANG;BINJAI HULU;SIMBA RAYA;6105212011;3;0,7200;0,5833;0,6667;0,6567;BERKEMBANG
SINTANG;BINJAI HULU;AMPAR BEDANG;6105212001;1;0,6686;0,4500;0,4000;0,5062;TERTINGGAL
KUBU RAYA;SUNGAI RAYA;MADU SARI;6112012013;3;0,7486;0,4833;0,7333;0,6551;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;TEBANG KACANG;6112012005;3;0,7086;0,5667;0,8000;0,6917;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;SUNGAI ASAM;6112012006;3;0,8857;0,6667;0,7333;0,7619;MAJU
KUBU RAYA;SUNGAI RAYA;PULAU JAMBU;6112012018;3;0,7086;0,4667;0,7333;0,6362;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;MEKAR SARI;6112012014;3;0,8171;0,5833;0,7333;0,7113;MAJU
KUBU RAYA;KUALA MANDOR B;KUALA MANDOR A;6112022003;3;0,7771;0,5000;0,4667;0,5813;TERTINGGAL
KUBU RAYA;KUALA MANDOR B;RETOK;6112022004;3;0,7143;0,5500;0,6667;0,6437;BERKEMBANG
KUBU RAYA;KUALA MANDOR B;SUNGAI ENAU;6112022005;3;0,7943;0,6333;0,4000;0,6092;BERKEMBANG
KUBU RAYA;KUALA MANDOR B;KUBU PADI;6112022002;1;0,7029;0,5500;0,4000;0,5510;TERTINGGAL
KUBU RAYA;KUALA MANDOR B;KUALA MANDOR B;6112022001;3;0,7771;0,5167;0,7333;0,6757;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;JAWA TENGAH;6112032006;1;0,8743;0,6167;10000;0,8303;MANDIRI
KUBU RAYA;SUNGAI AMBAWANG;KOREK;6112032010;3;0,8857;0,7500;0,8667;0,8341;MANDIRI
KUBU RAYA;SUNGAI AMBAWANG;SUNGAI MALAYA;6112032015;3;0,8229;0,5000;0,6000;0,6410;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;PASAK PIANG;6112032012;1;0,7257;0,4333;0,6667;0,6086;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;BENGKAREK;6112032003;3;0,8229;0,5000;0,7333;0,6854;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;PUGUK;6112032009;1;0,7086;0,5167;0,6000;0,6084;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;DURIAN;6112032007;3;0,7486;0,6500;0,9333;0,7773;MAJU
KUBU RAYA;SUNGAI AMBAWANG;PASAK;6112032011;1;0,7886;0,5500;0,6667;0,6684;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;SIMPANG KANAN;6112032001;1;0,7543;0,5167;0,6667;0,6459;BERKEMBANG
KUBU RAYA;TERENTANG;PERMATA;6112042005;3;0,6971;0,5167;0,6000;0,6046;BERKEMBANG
KUBU RAYA;TERENTANG;TERENTANG HILIR;6112042003;1;0,8171;0,5000;0,6667;0,6613;BERKEMBANG
KUBU RAYA;TERENTANG;TELUK BAYUR;6112042010;3;0,7200;0,4333;0,8000;0,6511;BERKEMBANG
KUBU RAYA;TERENTANG;TELUK EMPENING;6112042002;3;0,7714;0,6333;0,6000;0,6683;BERKEMBANG
KUBU RAYA;TERENTANG;BETUAH;6112042006;3;0,7029;0,5500;0,5333;0,5954;TERTINGGAL
KUBU RAYA;TERENTANG;SUNGAI DUNGUN;6112042009;3;0,6971;0,4333;0,5333;0,5546;TERTINGGAL
KUBU RAYA;BATU AMPAR;SUNGAI KERAWANG;6112052012;1;0,7771;0,3833;0,8667;0,6757;BERKEMBANG
KUBU RAYA;BATU AMPAR;SUNGAI JAWI;6112052008;3;0,7371;0,4667;0,6667;0,6235;BERKEMBANG
KUBU RAYA;BATU AMPAR;NIPAH PANJANG;6112052009;1;0,7714;0,4667;0,6667;0,6349;BERKEMBANG
KUBU RAYA;BATU AMPAR;AMBARAWA;6112052010;1;0,6629;0,3333;0,6000;0,5321;TERTINGGAL
KUBU RAYA;BATU AMPAR;PADANG TIKAR SATU;6112052004;1;0,8171;0,4667;0,6667;0,6502;BERKEMBANG
KUBU RAYA;BATU AMPAR;SUNGAI BESAR;6112052007;1;0,7943;0,5000;0,6667;0,6537;BERKEMBANG
KUBU RAYA;BATU AMPAR;MUARA TIGA;6112052014;1;0,7257;0,3667;0,6667;0,5863;TERTINGGAL
KUBU RAYA;KUBU;MENGKALANG JAMBU;6112062020;3;0,7200;0,3667;0,6000;0,5622;TERTINGGAL
KUBU RAYA;KUBU;SERUAT TIGA;6112062007;3;0,6629;0,4500;0,6667;0,5932;TERTINGGAL
KUBU RAYA;KUBU;DABONG;6112062008;3;0,8057;0,5833;0,8667;0,7519;MAJU
KUBU RAYA;KUBU;SERUAT DUA;6112062006;3;0,7429;0,5000;0,8667;0,7032;BERKEMBANG
KUBU RAYA;KUBU;JANGKANG DUA;6112062015;3;0,8057;0,4833;0,8000;0,6963;BERKEMBANG
KUBU RAYA;KUBU;SEPAKAT BARU;6112062010;3;0,7200;0,5333;10000;0,7511;MAJU
KUBU RAYA;KUBU;MENGKALANG;6112062019;3;0,7543;0,5333;0,7333;0,6737;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;MADURA;6112082008;1;0,7600;0,4667;0,8667;0,6978;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;KUALA KARANG;6112082004;1;0,6629;0,3500;0,8667;0,6265;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;TELUK PAKEDAI SATU;6112082002;1;0,7257;0,5333;0,6667;0,6419;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;TELUK PAKEDAI DUA;6112082003;1;0,7429;0,5333;0,8667;0,7143;MAJU
KUBU RAYA;TELUK PAKEDAI;SUNGAI NIBUNG;6112082012;1;0,7486;0,4667;0,6000;0,6051;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;PASIR PUTIH;6112082009;3;0,7886;0,4833;0,6667;0,6462;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;SUNGAI NIPAH;6112082014;1;0,6800;0,5667;0,8667;0,7044;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;SERUAT SATU;6112082005;1;0,6571;0,3333;0,8667;0,6190;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;TELUK GELAM;6112082010;3;0,7886;0,5000;0,6667;0,6517;BERKEMBANG
KUBU RAYA;SUNGAI KAKAP;SUNGAI RENGAS;6112092005;3;0,9600;0,8167;0,9333;0,9033;MANDIRI
KUBU RAYA;SUNGAI KAKAP;SUNGAI KUPAH;6112092004;3;0,7771;0,6000;0,9333;0,7702;MAJU
KUBU RAYA;SUNGAI KAKAP;SUNGAI ITIK;6112092002;3;0,8229;0,7000;0,8667;0,7965;MAJU
KUBU RAYA;SUNGAI KAKAP;SUNGAI BELIDAK;6112092007;1;0,8000;0,5500;0,8667;0,7389;MAJU
KUBU RAYA;SUNGAI KAKAP;KALIMAS;6112092008;3;0,8400;0,6833;0,8667;0,7967;MAJU
MEMPAWAH;SUNGAI KUNYIT;SUNGAI DURI II;6102122002;3;0,9657;0,8833;0,9333;0,9275;MANDIRI
MEMPAWAH;SUNGAI KUNYIT;SUNGAI LIMAU;6102122008;3;0,9200;0,7500;0,6667;0,7789;MAJU
MEMPAWAH;SUNGAI KUNYIT;SUNGAI BUNDUNG LAUT;6102122004;3;0,8686;0,6833;0,6000;0,7173;MAJU
MEMPAWAH;SUNGAI KUNYIT;SEMPARONG PARIT RAD;6102122011;3;0,8171;0,6667;0,8667;0,7835;MAJU
MEMPAWAH;SIANTAN;WAJOK HULU;6102082009;3;0,9200;0,9000;0,8000;0,8733;MANDIRI
MEMPAWAH;SIANTAN;PENITI LUAR;6102082006;1;0,9771;0,8167;0,8000;0,8646;MANDIRI
MEMPAWAH;SIANTAN;SUNGAI NIPAH;6102082002;3;0,9029;0,7833;0,8667;0,8510;MANDIRI
MEMPAWAH;SUNGAI KUNYIT;SUNGAI KUNYIT LAUT;6102122005;3;0,8400;0,8000;0,6667;0,7689;MAJU
MEMPAWAH;SUNGAI PINYUH;SUNGAI BAKAU BESAR DARAT;6102072002;3;0,7714;0,6500;0,8000;0,7405;MAJU
MEMPAWAH;SUNGAI PINYUH;SUNGAI RASAU;6102072001;1;0,8057;0,5500;0,7333;0,6963;BERKEMBANG
MEMPAWAH;SUNGAI PINYUH;PENIRAMAN;6102072006;3;0,8800;0,7167;0,9333;0,8433;MANDIRI
MEMPAWAH;SUNGAI KUNYIT;SEMUDUN;6102122012;3;0,9200;0,8667;0,8667;0,8844;MANDIRI
MEMPAWAH;SUNGAI KUNYIT;SUNGAI DUNGUN;6102122009;3;0,9371;0,8333;0,6667;0,8124;MAJU
MEMPAWAH;SUNGAI PINYUH;NUSAPATI;6102072007;3;0,8057;0,6833;0,6000;0,6963;BERKEMBANG
MEMPAWAH;SUNGAI KUNYIT;SUNGAI KUNYIT DALAM;6102122006;3;0,8514;0,6667;0,6667;0,7283;MAJU
MEMPAWAH;SUNGAI KUNYIT;BUKIT BATU;6102122003;3;0,9429;0,7167;0,5333;0,7310;MAJU
MEMPAWAH;SADANIANG;AMAWANG;6102172004;3;0,8114;0,4667;0,6667;0,6483;BERKEMBANG
MEMPAWAH;SADANIANG;SEKABUK;6102172001;3;0,8743;0,4500;0,8000;0,7081;MAJU
MEMPAWAH;SADANIANG;PENTEK;6102172002;3;0,9314;0,5833;0,6667;0,7271;MAJU
MEMPAWAH;SADANIANG;ANSIAP;6102172005;1;0,7029;0,3833;0,6667;0,5843;TERTINGGAL
MEMPAWAH;SADANIANG;SUAK BARANGAN;6102172006;1;0,7486;0,3000;0,6000;0,5495;TERTINGGAL
MEMPAWAH;MEMPAWAH TIMUR;ANTIBAR;6102182003;1;0,8743;0,7667;0,8667;0,8359;MANDIRI
MEMPAWAH;MEMPAWAH TIMUR;SEJEGI;6102182004;1;0,9371;0,7167;0,8000;0,8179;MANDIRI
MEMPAWAH;MEMPAWAH TIMUR;PASIR PALEMBANG;6102182005;3;0,9029;0,7500;0,8000;0,8176;MANDIRI
MEMPAWAH;MEMPAWAH TIMUR;PASIR PANJANG;6102182006;3;0,9486;0,8500;0,6667;0,8217;MANDIRI
MEMPAWAH;MEMPAWAH TIMUR;SUNGAI BAKAU KECIL;6102182007;3;0,8857;0,9167;0,6667;0,8230;MANDIRI
MEMPAWAH;MEMPAWAH TIMUR;PARIT BANJAR;6102182008;3;0,9314;0,9500;0,8667;0,9160;MANDIRI
MEMPAWAH;SEGEDONG;PARIT BUGIS;6102152003;3;0,8457;0,7333;0,8667;0,8152;MAJU
MEMPAWAH;SEGEDONG;PENITI DALAM II;6102152005;1;0,9143;0,5833;0,8667;0,7881;MAJU
MEMPAWAH;SEGEDONG;PENITI BESAR;6102152001;1;0,8686;0,7833;0,8000;0,8173;MANDIRI
MEMPAWAH;TOHO;KECURIT;6102062003;1;0,7771;0,7167;0,6667;0,7202;MAJU
MEMPAWAH;TOHO;PAK UTAN;6102062006;1;0,8171;0,4167;0,6667;0,6335;BERKEMBANG
MEMPAWAH;ANJONGAN;ANJUNGAN DALAM;6102162002;3;0,9143;0,7333;0,9333;0,8603;MANDIRI
MEMPAWAH;ANJONGAN;KEPAYANG;6102162003;3;0,8800;0,8167;0,6667;0,7878;MAJU
MEMPAWAH;ANJONGAN;PAK BULU;6102162004;3;0,8743;0,9500;0,6667;0,8303;MANDIRI
MEMPAWAH;ANJONGAN;DEMA;6102162005;3;0,8400;0,8500;0,6667;0,7856;MAJU
MEMPAWAH;TOHO;BENUANG;6102062007;3;0,7886;0,6333;0,6667;0,6962;BERKEMBANG
MEMPAWAH;TOHO;SEPANG;6102062005;1;0,8800;0,8167;0,6000;0,7656;MAJU
MEMPAWAH;TOHO;TOHO ILIR;6102062001;1;0,8000;0,7167;0,8667;0,7944;MAJU
MEMPAWAH;MEMPAWAH HILIR;MALIKIAN;6102012015;3;0,9143;0,7000;0,8667;0,8270;MANDIRI
MEMPAWAH;MEMPAWAH HILIR;SENGKUBANG;6102012001;3;0,9371;0,9167;0,8000;0,8846;MANDIRI
MEMPAWAH;MEMPAWAH HILIR;PENIBUNG;6102012002;3;0,8914;0,7000;0,8667;0,8194;MANDIRI
MEMPAWAH;SEGEDONG;SUNGAI BURUNG;6102152006;3;0,8629;0,8500;0,8000;0,8376;MANDIRI
MEMPAWAH;SEGEDONG;SUNGAI PURUN BESAR;6102152002;3;0,8000;0,6667;0,9333;0,8000;MAJU
LANDAK;NGABANG;PENYAHO DANGKU;6108012012;3;0,6400;0,3833;0,6667;0,5633;TERTINGGAL
LANDAK;MEMPAWAH HULU;SUNGAI LAKI;6108022009;3;0,6857;0,3833;0,6667;0,5786;TERTINGGAL
LANDAK;BANYUKE HULU;TEMBAWANG BALE;6108122002;3;0,7200;0,4833;0,6000;0,6011;BERKEMBANG
LANDAK;MEMPAWAH HULU;MENTONYEK;6108022003;1;0,7200;0,4333;0,5333;0,5622;TERTINGGAL
LANDAK;MEMPAWAH HULU;SALA'AS;6108022005;3;0,7314;0,4333;0,6000;0,5883;TERTINGGAL
LANDAK;JELIMPO;PAWIS HILIR;6108112010;3;0,7714;0,4667;0,6000;0,6127;BERKEMBANG
LANDAK;MERANTI;MORO BETUNG;6108082003;3;0,6057;0,3167;0,4667;0,4630;SANGAT TERTINGGAL
LANDAK;MEMPAWAH HULU;BABATN;6108022023;1;0,5829;0,3833;0,6667;0,5443;TERTINGGAL
LANDAK;MEMPAWAH HULU;GARU;6108022018;1;0,7486;0,4000;0,5333;0,5606;TERTINGGAL
LANDAK;MEMPAWAH HULU;SAMPURO;6108022004;3;0,7200;0,5167;0,5333;0,5900;TERTINGGAL
LANDAK;MEMPAWAH HULU;PARIGI;6108022024;1;0,6457;0,5000;0,6000;0,5819;TERTINGGAL
LANDAK;MERANTI;MERANTI;6108082001;3;0,7486;0,5333;0,3333;0,5384;TERTINGGAL
LANDAK;BANYUKE HULU;RINGO LOJOK;6108122005;1;0,7086;0,4000;0,6667;0,5917;TERTINGGAL
LANDAK;SOMPAK;LINGKONONG;6108132003;3;0,6571;0,4667;0,4667;0,5302;TERTINGGAL
LANDAK;SOMPAK;AMAWAKNG;6108132005;3;0,6743;0,3333;0,6000;0,5359;TERTINGGAL
LANDAK;SOMPAK;PAUH;6108132002;3;0,6000;0,3500;0,5333;0,4944;TERTINGGAL
LANDAK;SOMPAK;GALAR;6108132004;3;0,5943;0,4000;0,6000;0,5314;TERTINGGAL
LANDAK;JELIMPO;PAPUNG;6108112004;3;0,6857;0,4167;0,6000;0,5675;TERTINGGAL
LANDAK;MEMPAWAH HULU;CAOKNG;6108022020;3;0,6800;0,4500;0,6000;0,5767;TERTINGGAL
LANDAK;MEMPAWAH HULU;SAILO;6108022002;3;0,6686;0,3167;0,6667;0,5506;TERTINGGAL
LANDAK;BANYUKE HULU;KAMPET;6108122003;3;0,7714;0,4333;0,5333;0,5794;TERTINGGAL
LANDAK;MEMPAWAH HULU;SABAKA;6108022006;1;0,6743;0,3167;0,4667;0,4859;SANGAT TERTINGGAL
LANDAK;MERANTI;TAHU;6108082006;1;0,5714;0,3167;0,4000;0,4294;SANGAT TERTINGGAL
LANDAK;JELIMPO;KAYU ARA;6108112009;3;0,6457;0,5167;0,6000;0,5875;TERTINGGAL
LANDAK;JELIMPO;ANGAN TEMBAWANG;6108112011;3;0,6400;0,4833;0,5333;0,5522;TERTINGGAL
LANDAK;JELIMPO;SEKAIS;6108112005;1;0,5943;0,2833;0,6000;0,4925;TERTINGGAL
LANDAK;NGABANG;ANTAN RAYAN;6108012013;3;0,7486;0,2833;0,6000;0,5440;TERTINGGAL
LANDAK;SOMPAK;PAKUMBANG;6108132007;3;0,7143;0,4333;0,6667;0,6048;BERKEMBANG
LANDAK;SOMPAK;SOMPAK;6108132001;3;0,7314;0,5500;0,6000;0,6271;BERKEMBANG
LANDAK;BANYUKE HULU;GAMANG;6108122006;1;0,5086;0,2333;0,6667;0,4695;SANGAT TERTINGGAL
LANDAK;NGABANG;MU'UN;6108012008;3;0,7086;0,4000;0,6000;0,5695;TERTINGGAL
LANDAK;NGABANG;RASAN;6108012007;3;0,6457;0,4167;0,5333;0,5319;TERTINGGAL
LANDAK;MENJALIN;LAMOANAK;6108032002;3;0,6971;0,5000;0,6667;0,6213;BERKEMBANG
LANDAK;JELIMPO;NYI'IN;6108112003;3;0,5886;0,2833;0,6667;0,5129;TERTINGGAL
LANDAK;JELIMPO;KERSIK BELANTIAN;6108112002;3;0,6057;0,4333;0,5333;0,5241;TERTINGGAL
