Kabupaten;Kecamatan;Desa;KODE DESA;Warga Memiliki Telepon seluler dan Sinyal Kuat;IKS;IKE;IKL;IDM;STATUS DESA
SINTANG;KELAM PERMAI;MANDIRI JAYA;6105192013;3;0,6629;0,5167;0,6667;0,6154;BERKEMBANG
SINTANG;KELAM PERMAI;SUNGAI LAIS;6105192016;3;0,7314;0,5000;0,8667;0,6994;BERKEMBANG
SINTANG;KELAM PERMAI;GEMBA RAYA;6105192011;3;0,8057;0,6333;0,8000;0,7463;MAJU
SINTANG;KELAM PERMAI;SEPAN LEBANG;6105192010;3;0,8114;0,3833;0,8667;0,6871;BERKEMBANG
SINTANG;KELAM PERMAI;SUNGAI LABI;6105192015;3;0,7086;0,3667;0,6667;0,5806;TERTINGGAL
SINTANG;KELAM PERMAI;PELIMPING;6105192007;3;0,8343;0,6167;0,8000;0,7503;MAJU
SINTANG;KELAM PERMAI;KELAM SEJAHTERA;6105192017;3;0,7200;0,4833;0,6667;0,6233;BERKEMBANG
SINTANG;KELAM PERMAI;MERPAK;6105192002;3;0,7486;0,5833;0,7333;0,6884;BERKEMBANG
SINTANG;KELAM PERMAI;BENGKUANG;6105192006;3;0,7257;0,5000;0,6667;0,6308;BERKEMBANG
SINTANG;KELAM PERMAI;LANDAU KODAM;6105192014;3;0,7429;0,3667;0,6000;0,5698;TERTINGGAL
SINTANG;KELAM PERMAI;SUNGAI PUKAT;6105192008;3;0,8686;0,6500;0,9333;0,8173;MANDIRI
SINTANG;SUNGAI TEBELIAN;BANCOH;6105202012;3;0,6971;0,5667;0,6667;0,6435;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;RARAI;6105202018;3;0,7600;0,5833;0,8667;0,7367;MAJU
SINTANG;SUNGAI TEBELIAN;PENJERNANG;6105202019;0;0,6743;0,5000;0,6667;0,6137;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;PENJERNANG HULU;6105202020;3;0,7200;0,5000;0,8000;0,6733;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;BONET ENGKABANG;6105202010;3;0,7486;0,6167;0,6667;0,6773;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;RIAM KIJANG;6105202021;3;0,7143;0,5167;0,6667;0,6325;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;SARAI;6105202017;3;0,7371;0,5333;0,6667;0,6457;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;MANTER;6105202003;3;0,7943;0,5833;0,7333;0,7037;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;GURUNG KEMPADIK;6105202007;3;0,8229;0,5167;0,9333;0,7576;MAJU
SINTANG;SUNGAI TEBELIAN;SABANG SURAI;6105202024;3;0,6914;0,3833;0,8667;0,6471;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;BONET LAMA;6105202011;3;0,8057;0,5833;0,6667;0,6852;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;BAYA MULYA;6105202022;3;0,7657;0,3833;0,8667;0,6719;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;BAYA BETUNG;6105202009;3;0,6914;0,6000;0,6667;0,6527;BERKEMBANG
SINTANG;BINJAI HULU;SUNGAI RISAP;6105212006;3;0,8571;0,6667;0,6667;0,7302;MAJU
SINTANG;BINJAI HULU;SUNGAI RISAP MENSIK;6105212010;3;0,7829;0,5167;0,8667;0,7221;MAJU
SINTANG;BINJAI HULU;MENSIKU;6105212008;3;0,7600;0,6333;0,8000;0,7311;MAJU
SINTANG;BINJAI HULU;EMPAKA KABIAU RAYA;6105212009;3;0,7429;0,5333;0,6000;0,6254;BERKEMBANG
SINTANG;BINJAI HULU;SIMBA RAYA;6105212011;3;0,7200;0,5833;0,6667;0,6567;BERKEMBANG
SINTANG;BINJAI HULU;AMPAR BEDANG;6105212001;3;0,6686;0,4500;0,4000;0,5062;TERTINGGAL
SINTANG;BINJAI HULU;TELAGA DUA;6105212003;3;0,8514;0,6667;0,9333;0,8171;MANDIRI
KUBU RAYA;SUNGAI RAYA;KALIBANDUNG;6112012019;3;0,7029;0,4667;0,7333;0,6343;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;MUARA BARU;6112012020;3;0,5943;0,5167;0,8000;0,6370;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;SUNGAI AMBANGAH;6112012002;3;0,7771;0,6833;10000;0,8202;MANDIRI
KUBU RAYA;SUNGAI RAYA;GUNUNG TAMANG;6112012009;3;0,7771;0,5500;0,6667;0,6646;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;PULAU JAMBU;6112012018;3;0,7086;0,4667;0,7333;0,6362;BERKEMBANG
KUBU RAYA;KUALA MANDOR B;KUALA MANDOR A;6112022003;3;0,7771;0,5000;0,4667;0,5813;TERTINGGAL
KUBU RAYA;KUALA MANDOR B;RETOK;6112022004;3;0,7143;0,5500;0,6667;0,6437;BERKEMBANG
KUBU RAYA;KUALA MANDOR B;KUBU PADI;6112022002;3;0,7029;0,5500;0,4000;0,5510;TERTINGGAL
KUBU RAYA;KUALA MANDOR B;KUALA MANDOR B;6112022001;3;0,7771;0,5167;0,7333;0,6757;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;PASAK PIANG;6112032012;3;0,7257;0,4333;0,6667;0,6086;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;BENGKAREK;6112032003;3;0,8229;0,5000;0,7333;0,6854;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;PUGUK;6112032009;3;0,7086;0,5167;0,6000;0,6084;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;TELUK BAKUNG;6112032013;0;0,7143;0,5500;0,8000;0,6881;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;SIMPANG KANAN;6112032001;3;0,7543;0,5167;0,6667;0,6459;BERKEMBANG
KUBU RAYA;TERENTANG;RADAK BARU;6112042011;3;0,6571;0,5500;0,6000;0,6024;BERKEMBANG
KUBU RAYA;TERENTANG;SUNGAI RADAK DUA;6112042008;3;0,8229;0,5500;0,8000;0,7243;MAJU
KUBU RAYA;TERENTANG;TELUK BAYUR;6112042010;0;0,7200;0,4333;0,8000;0,6511;BERKEMBANG
KUBU RAYA;TERENTANG;TELUK EMPENING;6112042002;3;0,7714;0,6333;0,6000;0,6683;BERKEMBANG
KUBU RAYA;TERENTANG;BETUAH;6112042006;0;0,7029;0,5500;0,5333;0,5954;TERTINGGAL
KUBU RAYA;TERENTANG;SUNGAI DUNGUN;6112042009;0;0,6971;0,4333;0,5333;0,5546;TERTINGGAL
KUBU RAYA;TERENTANG;TERENTANG HULU;6112042004;3;0,6457;0,4833;0,7333;0,6208;BERKEMBANG
KUBU RAYA;BATU AMPAR;SUNGAI KERAWANG;6112052012;3;0,7771;0,3833;0,8667;0,6757;BERKEMBANG
KUBU RAYA;BATU AMPAR;SUNGAI JAWI;6112052008;3;0,7371;0,4667;0,6667;0,6235;BERKEMBANG
KUBU RAYA;BATU AMPAR;TANJUNG HARAPAN;6112052011;0;0,6114;0,3833;0,6667;0,5538;TERTINGGAL
KUBU RAYA;BATU AMPAR;MEDAN MAS;6112052015;3;0,6743;0,5333;0,4667;0,5581;TERTINGGAL
KUBU RAYA;BATU AMPAR;SUMBER AGUNG;6112052013;3;0,7486;0,5667;0,6000;0,6384;BERKEMBANG
KUBU RAYA;BATU AMPAR;AMBARAWA;6112052010;0;0,6629;0,3333;0,6000;0,5321;TERTINGGAL
KUBU RAYA;BATU AMPAR;TELUK NIBUNG;6112052003;3;0,7543;0,6833;0,7333;0,7237;MAJU
KUBU RAYA;BATU AMPAR;SUNGAI BESAR;6112052007;3;0,7943;0,5000;0,6667;0,6537;BERKEMBANG
KUBU RAYA;BATU AMPAR;TANJUNG BERINGIN;6112052001;0;0,6514;0,4667;0,4667;0,5283;TERTINGGAL
KUBU RAYA;BATU AMPAR;MUARA TIGA;6112052014;3;0,7257;0,3667;0,6667;0,5863;TERTINGGAL
KUBU RAYA;BATU AMPAR;BATU AMPAR;6112052002;3;0,8229;0,6500;0,6000;0,6910;BERKEMBANG
KUBU RAYA;KUBU;PELITA JAYA;6112062018;3;0,7829;0,5167;0,9333;0,7443;MAJU
KUBU RAYA;KUBU;MENGKALANG JAMBU;6112062020;3;0,7200;0,3667;0,6000;0,5622;TERTINGGAL
KUBU RAYA;KUBU;SERUAT TIGA;6112062007;3;0,6629;0,4500;0,6667;0,5932;TERTINGGAL
KUBU RAYA;KUBU;SUNGAI TERUS;6112062017;3;0,7771;0,6000;0,8667;0,7479;MAJU
KUBU RAYA;KUBU;KAMPUNG BARU;6112062011;3;0,8171;0,5333;0,8667;0,7390;MAJU
KUBU RAYA;KUBU;SERUAT DUA;6112062006;3;0,7429;0,5000;0,8667;0,7032;BERKEMBANG
KUBU RAYA;KUBU;JANGKANG DUA;6112062015;3;0,8057;0,4833;0,8000;0,6963;BERKEMBANG
KUBU RAYA;KUBU;SUNGAI BEMBAN;6112062004;3;0,7829;0,5500;0,9333;0,7554;MAJU
KUBU RAYA;KUBU;SUNGAI SELAMAT;6112062003;3;0,7714;0,5500;0,8000;0,7071;BERKEMBANG
KUBU RAYA;KUBU;AMBAWANG;6112062009;3;0,8571;0,5667;0,8667;0,7635;MAJU
KUBU RAYA;KUBU;SEPAKAT BARU;6112062010;3;0,7200;0,5333;10000;0,7511;MAJU
KUBU RAYA;KUBU;PINANG DALAM;6112062016;3;0,8400;0,7500;0,5333;0,7078;MAJU
KUBU RAYA;KUBU;MENGKALANG;6112062019;3;0,7543;0,5333;0,7333;0,6737;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;KUALA KARANG;6112082004;3;0,6629;0,3500;0,8667;0,6265;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;ARUS DERAS;6112082013;3;0,8000;0,4833;0,8000;0,6944;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;TELUK PAKEDAI HULU;6112082001;3;0,7714;0,6500;0,8667;0,7627;MAJU
KUBU RAYA;TELUK PAKEDAI;TELUK PAKEDAI SATU;6112082002;3;0,7257;0,5333;0,6667;0,6419;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;TELUK PAKEDAI DUA;6112082003;3;0,7429;0,5333;0,8667;0,7143;MAJU
KUBU RAYA;TELUK PAKEDAI;TANJUNG BUNGA;6112082011;3;0,6914;0,5333;0,8667;0,6971;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;SUNGAI NIBUNG;6112082012;3;0,7486;0,4667;0,6000;0,6051;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;PASIR PUTIH;6112082009;3;0,7886;0,4833;0,6667;0,6462;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;SUNGAI NIPAH;6112082014;3;0,6800;0,5667;0,8667;0,7044;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;SERUAT SATU;6112082005;3;0,6571;0,3333;0,8667;0,6190;BERKEMBANG
KUBU RAYA;SUNGAI KAKAP;PAL SEMBILAN;6112092006;3;0,9314;0,9000;0,9333;0,9216;MANDIRI
KUBU RAYA;SUNGAI KAKAP;PUNGGUR KAPUAS;6112092013;3;0,7886;0,6500;0,6000;0,6795;BERKEMBANG
KUBU RAYA;SUNGAI KAKAP;SEPUK LAUT;6112092012;3;0,7600;0,4833;0,8667;0,7033;BERKEMBANG
KUBU RAYA;SUNGAI KAKAP;TANJUNG SALEH;6112092011;3;0,8800;0,6333;0,6000;0,7044;BERKEMBANG
MEMPAWAH;SUNGAI KUNYIT;SEMPARONG PARIT RAD;6102122011;3;0,8171;0,6667;0,8667;0,7835;MAJU
MEMPAWAH;SUNGAI PINYUH;SUNGAI BAKAU BESAR DARAT;6102072002;3;0,7714;0,6500;0,8000;0,7405;MAJU
MEMPAWAH;SUNGAI PINYUH;SUNGAI RASAU;6102072001;3;0,8057;0,5500;0,7333;0,6963;BERKEMBANG
MEMPAWAH;SADANIANG;AMAWANG;6102172004;0;0,8114;0,4667;0,6667;0,6483;BERKEMBANG
MEMPAWAH;SADANIANG;BUM-BUN;6102172003;0;0,7714;0,5000;0,6000;0,6238;BERKEMBANG
MEMPAWAH;SADANIANG;ANSIAP;6102172005;0;0,7029;0,3833;0,6667;0,5843;TERTINGGAL
MEMPAWAH;SADANIANG;SUAK BARANGAN;6102172006;0;0,7486;0,3000;0,6000;0,5495;TERTINGGAL
MEMPAWAH;MEMPAWAH TIMUR;SEJEGI;6102182004;3;0,9371;0,7167;0,8000;0,8179;MANDIRI
MEMPAWAH;ANJONGAN;KEPAYANG;6102162003;3;0,8800;0,8167;0,6667;0,7878;MAJU
MEMPAWAH;ANJONGAN;DEMA;6102162005;3;0,8400;0,8500;0,6667;0,7856;MAJU
MEMPAWAH;TOHO;BENUANG;6102062007;3;0,7886;0,6333;0,6667;0,6962;BERKEMBANG
MEMPAWAH;TOHO;TOHO ILIR;6102062001;3;0,8000;0,7167;0,8667;0,7944;MAJU
LANDAK;NGABANG;PENYAHO DANGKU;6108012012;3;0,6400;0,3833;0,6667;0,5633;TERTINGGAL
LANDAK;MEMPAWAH HULU;SUNGAI LAKI;6108022009;3;0,6857;0,3833;0,6667;0,5786;TERTINGGAL
LANDAK;MEMPAWAH HULU;SALA'AS;6108022005;3;0,7314;0,4333;0,6000;0,5883;TERTINGGAL
LANDAK;JELIMPO;DARA ITAM I;6108112013;3;0,6571;0,4833;0,5333;0,5579;TERTINGGAL
LANDAK;JELIMPO;TUBANG RAENG;6108112008;3;0,7086;0,4833;0,7333;0,6417;BERKEMBANG
LANDAK;JELIMPO;PAWIS HILIR;6108112010;3;0,7714;0,4667;0,6000;0,6127;BERKEMBANG
LANDAK;MERANTI;MORO BETUNG;6108082003;3;0,6057;0,3167;0,4667;0,4630;SANGAT TERTINGGAL
LANDAK;MEMPAWAH HULU;BABATN;6108022023;0;0,5829;0,3833;0,6667;0,5443;TERTINGGAL
LANDAK;MEMPAWAH HULU;SAMPURO;6108022004;3;0,7200;0,5167;0,5333;0,5900;TERTINGGAL
LANDAK;MEMPAWAH HULU;TUNANG;6108022007;3;0,7829;0,7000;0,6000;0,6943;BERKEMBANG
LANDAK;MEMPAWAH HULU;PARIGI;6108022024;0;0,6457;0,5000;0,6000;0,5819;TERTINGGAL
LANDAK;JELIMPO;BALAI PELUNTAN;6108112012;3;0,6514;0,5833;0,4667;0,5671;TERTINGGAL
LANDAK;MERANTI;MERANTI;6108082001;3;0,7486;0,5333;0,3333;0,5384;TERTINGGAL
LANDAK;BANYUKE HULU;RINGO LOJOK;6108122005;3;0,7086;0,4000;0,6667;0,5917;TERTINGGAL
LANDAK;SOMPAK;LINGKONONG;6108132003;3;0,6571;0,4667;0,4667;0,5302;TERTINGGAL
LANDAK;SOMPAK;AMAWAKNG;6108132005;3;0,6743;0,3333;0,6000;0,5359;TERTINGGAL
LANDAK;SOMPAK;PAUH;6108132002;0;0,6000;0,3500;0,5333;0,4944;TERTINGGAL
LANDAK;SOMPAK;GALAR;6108132004;3;0,5943;0,4000;0,6000;0,5314;TERTINGGAL
LANDAK;JELIMPO;PAPUNG;6108112004;0;0,6857;0,4167;0,6000;0,5675;TERTINGGAL
LANDAK;MEMPAWAH HULU;CAOKNG;6108022020;0;0,6800;0,4500;0,6000;0,5767;TERTINGGAL
LANDAK;MEMPAWAH HULU;SAILO;6108022002;3;0,6686;0,3167;0,6667;0,5506;TERTINGGAL
LANDAK;BANYUKE HULU;KAMPET;6108122003;3;0,7714;0,4333;0,5333;0,5794;TERTINGGAL
LANDAK;MEMPAWAH HULU;SABAKA;6108022006;3;0,6743;0,3167;0,4667;0,4859;SANGAT TERTINGGAL
LANDAK;SEBANGKI;SEBANGKI;6108102001;3;0,8114;0,5833;0,6000;0,6649;BERKEMBANG
LANDAK;MERANTI;TAHU;6108082006;0;0,5714;0,3167;0,4000;0,4294;SANGAT TERTINGGAL
LANDAK;MEMPAWAH HULU;BILAYUK;6108022019;0;0,6514;0,5000;0,5333;0,5616;TERTINGGAL
LANDAK;SEBANGKI;AGAK;6108102003;3;0,7257;0,6333;0,7333;0,6975;BERKEMBANG
LANDAK;JELIMPO;JELIMPO;6108112007;3;0,6171;0,6500;0,5333;0,6002;BERKEMBANG
LANDAK;JELIMPO;KAYU ARA;6108112009;3;0,6457;0,5167;0,6000;0,5875;TERTINGGAL
LANDAK;JELIMPO;ANGAN TEMBAWANG;6108112011;0;0,6400;0,4833;0,5333;0,5522;TERTINGGAL
LANDAK;MEMPAWAH HULU;TIANG TANJUNG;6108022014;0;0,7314;0,5333;0,5333;0,5994;BERKEMBANG
LANDAK;JELIMPO;SEKAIS;6108112005;0;0,5943;0,2833;0,6000;0,4925;TERTINGGAL
LANDAK;NGABANG;ANTAN RAYAN;6108012013;3;0,7486;0,2833;0,6000;0,5440;TERTINGGAL
LANDAK;SOMPAK;PAKUMBANG;6108132007;3;0,7143;0,4333;0,6667;0,6048;BERKEMBANG
LANDAK;SOMPAK;SOMPAK;6108132001;3;0,7314;0,5500;0,6000;0,6271;BERKEMBANG
LANDAK;BANYUKE HULU;GAMANG;6108122006;0;0,5086;0,2333;0,6667;0,4695;SANGAT TERTINGGAL
LANDAK;NGABANG;MU'UN;6108012008;3;0,7086;0,4000;0,6000;0,5695;TERTINGGAL
LANDAK;NGABANG;RASAN;6108012007;3;0,6457;0,4167;0,5333;0,5319;TERTINGGAL
LANDAK;MENJALIN;LAMOANAK;6108032002;3;0,6971;0,5000;0,6667;0,6213;BERKEMBANG
LANDAK;JELIMPO;TEMAHAR;6108112001;3;0,6571;0,3500;0,4667;0,4913;TERTINGGAL
LANDAK;JELIMPO;KERSIK BELANTIAN;6108112002;0;0,6057;0,4333;0,5333;0,5241;TERTINGGAL
LANDAK;MEMPAWAH HULU;ANSOLOK;6108022022;3;0,6857;0,3667;0,3333;0,4619;SANGAT TERTINGGAL
LANDAK;BANYUKE HULU;SEMADE;6108122007;3;0,6571;0,4833;0,6667;0,6024;BERKEMBANG
LANDAK;BANYUKE HULU;PADANG PIO;6108122001;3;0,6057;0,4333;0,5333;0,5241;TERTINGGAL
LANDAK;MERANTI;AMPADI;6108082005;3;0,6171;0,3333;0,4667;0,4724;SANGAT TERTINGGAL
LANDAK;SEBANGKI;SUNGAI SEGAK;6108102005;3;0,6343;0,2500;0,6000;0,4948;TERTINGGAL
LANDAK;NGABANG;AMBOYO INTI;6108012014;3;0,8629;0,7333;0,6000;0,7321;MAJU
LANDAK;NGABANG;AMANG;6108012011;3;0,7829;0,4000;0,4667;0,5498;TERTINGGAL
LANDAK;MENYUKE;ANGKARAS;6108062005;3;0,7314;0,4167;0,6667;0,6049;BERKEMBANG
LANDAK;MENYUKE;TA'AS;6108062018;0;0,6229;0,3333;0,6000;0,5187;TERTINGGAL
LANDAK;MENYUKE;LADANGAN;6108062006;3;0,7200;0,4667;0,4667;0,5511;TERTINGGAL
LANDAK;MANDOR;SUMSUM;6108042006;3;0,6571;0,2833;0,6667;0,5357;TERTINGGAL
LANDAK;MANDOR;MENGKUNYIT;6108042003;3;0,6514;0,3333;0,6000;0,5283;TERTINGGAL
LANDAK;NGABANG;AMBARANG;6108012009;3;0,6857;0,3500;0,5333;0,5230;TERTINGGAL
LANDAK;NGABANG;TEBEDAK;6108012015;3;0,7371;0,4500;0,5333;0,5735;TERTINGGAL
LANDAK;MERANTI;KELAMPAI SETOLO;6108082002;3;0,6914;0,5333;0,6000;0,6083;BERKEMBANG
LANDAK;MERANTI;SELANGE;6108082004;3;0,7314;0,4000;0,4667;0,5327;TERTINGGAL
LANDAK;KUALA BEHE;SEMEDANG;6108092001;3;0,6800;0,5500;0,6000;0,6100;BERKEMBANG
LANDAK;NGABANG;SUNGAI KELI;6108012006;3;0,6914;0,3167;0,6667;0,5583;TERTINGGAL
LANDAK;SEBANGKI;RANTAU PANJANG;6108102004;3;0,7200;0,5500;0,4667;0,5789;TERTINGGAL
LANDAK;MENJALIN;RE'ES;6108032005;3;0,6286;0,3167;0,5333;0,4929;TERTINGGAL
LANDAK;MENJALIN;RABA;6108032006;3;0,6286;0,4000;0,5333;0,5206;TERTINGGAL
LANDAK;MENJALIN;NANGKA;6108032007;3;0,6000;0,3833;0,6667;0,5500;TERTINGGAL
LANDAK;MENJALIN;TEMPOAK;6108032004;3;0,6800;0,4167;0,6000;0,5656;TERTINGGAL
LANDAK;BANYUKE HULU;UNTANG;6108122004;3;0,7200;0,5333;0,4667;0,5733;TERTINGGAL
LANDAK;NGABANG;TEMIANG SAWI;6108012016;3;0,6286;0,4500;0,6000;0,5595;TERTINGGAL
LANDAK;SENGAH TEMILA;BANYING;6108072008;0;0,6229;0,6000;0,6000;0,6076;BERKEMBANG
LANDAK;SENGAH TEMILA;GOMBANG;6108072013;3;0,6800;0,5667;0,6667;0,6378;BERKEMBANG
LANDAK;MANDOR;KERAMAS;6108042009;3;0,7200;0,2833;0,6000;0,5344;TERTINGGAL
LANDAK;MANDOR;SEMENOK;6108042002;3;0,6400;0,4833;0,6000;0,5744;TERTINGGAL
LANDAK;MANDOR;KEROHOK;6108042005;3;0,7543;0,5000;0,6667;0,6403;BERKEMBANG
LANDAK;MANDOR;SELUTUNG;6108042012;0;0,7200;0,4667;0,3333;0,5067;TERTINGGAL
LANDAK;MENYUKE;ONGKOL PADANG;6108062019;0;0,6800;0,4167;0,6667;0,5878;TERTINGGAL
LANDAK;MENYUKE;ANSANG;6108062003;3;0,6857;0,5000;0,4667;0,5508;TERTINGGAL
LANDAK;SENGAH TEMILA;SEBATIH;6108072003;3;0,6571;0,4833;0,6000;0,5802;TERTINGGAL
LANDAK;SENGAH TEMILA;ANDENG;6108072005;3;0,7200;0,3833;0,6000;0,5678;TERTINGGAL
LANDAK;SENGAH TEMILA;KERANJI MANCAL;6108072010;3;0,7029;0,3333;0,6000;0,5454;TERTINGGAL
LANDAK;MANDOR;NGARAK;6108042017;3;0,6114;0,5167;0,4000;0,5094;TERTINGGAL
LANDAK;AIR BESAR;TENGUWE;6108052012;3;0,6514;0,3833;0,5333;0,5227;TERTINGGAL
LANDAK;AIR BESAR;PAREK;6108052013;0;0,6971;0,3833;0,5333;0,5379;TERTINGGAL
LANDAK;MENYUKE;KAYU ARA;6108062004;0;0,7086;0,5333;0,4000;0,5473;TERTINGGAL
LANDAK;SENGAH TEMILA;SAHAM;6108072004;3;0,8571;0,3833;0,6667;0,6357;BERKEMBANG
LANDAK;KUALA BEHE;PERMIIT;6108092005;3;0,6857;0,4333;0,4000;0,5063;TERTINGGAL
LANDAK;KUALA BEHE;TANJUNG BALAI;6108092006;3;0,5829;0,3833;0,6000;0,5221;TERTINGGAL
LANDAK;KUALA BEHE;ANGKANYAR;6108092007;3;0,6114;0,2833;0,6000;0,4983;TERTINGGAL
LANDAK;KUALA BEHE;KEDAMA;6108092008;3;0,6229;0,2833;0,6000;0,5021;TERTINGGAL
LANDAK;KUALA BEHE;BENGAWAN AMPAR;6108092009;3;0,6457;0,3167;0,5333;0,4986;TERTINGGAL
LANDAK;MENYUKE;MAMEK;6108062002;3;0,7029;0,4167;0,5333;0,5510;TERTINGGAL
LANDAK;MENYUKE;SUNGAI LUBANG;6108062017;3;0,6286;0,5000;0,6000;0,5762;TERTINGGAL
LANDAK;AIR BESAR;TENGON;6108052015;3;0,6057;0,3167;0,6000;0,5075;TERTINGGAL
LANDAK;MEMPAWAH HULU;PAHOKNG;6108022017;3;0,6743;0,4000;0,5333;0,5359;TERTINGGAL
LANDAK;MEMPAWAH HULU;SALUMANG;6108022021;0;0,7600;0,5167;0,6000;0,6256;BERKEMBANG
LANDAK;SOMPAK;TAPAKNG;6108132006;0;0,5429;0,3667;0,6667;0,5254;TERTINGGAL
LANDAK;NGABANG;ENGKADU;6108012010;3;0,6857;0,4667;0,6000;0,5841;TERTINGGAL
LANDAK;KUALA BEHE;SEJOWET;6108092011;0;0,5429;0,3667;0,4667;0,4587;SANGAT TERTINGGAL
LANDAK;KUALA BEHE;PAKU RAYA;6108092004;3;0,5771;0,5667;0,7333;0,6257;BERKEMBANG
LANDAK;JELIMPO;MANDOR KIRU;6108112006;3;0,6114;0,3833;0,6667;0,5538;TERTINGGAL
LANDAK;MENYUKE;LINTAH BETUNG;6108062013;0;0,6114;0,3667;0,5333;0,5038;TERTINGGAL
LANDAK;MENYUKE;BERINANG MAYUN;6108062011;3;0,6914;0,4000;0,5333;0,5416;TERTINGGAL
LANDAK;AIR BESAR;SEMUNTIK;6108052008;3;0,6343;0,5167;0,4000;0,5170;TERTINGGAL
LANDAK;NGABANG;PAK MAYAM;6108012019;3;0,6571;0,4500;0,4667;0,5246;TERTINGGAL
LANDAK;AIR BESAR;SERIMBU;6108052001;3;0,7429;0,5333;0,6000;0,6254;BERKEMBANG
LANDAK;AIR BESAR;DANGE AJI;6108052011;0;0,6400;0,3667;0,6667;0,5578;TERTINGGAL
LANDAK;MANDOR;PONGOK;6108042010;3;0,6343;0,2667;0,6000;0,5003;TERTINGGAL
LANDAK;MANDOR;KAYU TANAM;6108042016;3;0,7886;0,4500;0,6000;0,6129;BERKEMBANG
LANDAK;AIR BESAR;MERAYUH;6108052005;3;0,6114;0,3167;0,6000;0,5094;TERTINGGAL
LANDAK;MENYUKE;TOLOK;6108062016;0;0,7086;0,4000;0,5333;0,5473;TERTINGGAL
LANDAK;AIR BESAR;JAMBU TEMBAWANG;6108052003;3;0,7086;0,4333;0,6000;0,5806;TERTINGGAL
LANDAK;AIR BESAR;NYARI;6108052006;3;0,7029;0,3667;0,6000;0,5565;TERTINGGAL
LANDAK;AIR BESAR;TEMOYOK;6108052009;0;0,7086;0,3500;0,5333;0,5306;TERTINGGAL
LANDAK;AIR BESAR;ENGKANGIN;6108052002;3;0,8171;0,5333;0,6667;0,6724;BERKEMBANG
LANDAK;MENYUKE;SIDAN;6108062010;0;0,6743;0,3333;0,6000;0,5359;TERTINGGAL
LANDAK;AIR BESAR;SEKENDAL;6108052007;0;0,6286;0,3167;0,5333;0,4929;TERTINGGAL
LANDAK;AIR BESAR;ENGKADIK PADE;6108052010;0;0,6800;0,3333;0,4667;0,4933;TERTINGGAL
LANDAK;AIR BESAR;SEMPATUNG LAWEK;6108052016;3;0,5943;0,3667;0,6000;0,5203;TERTINGGAL
LANDAK;MENYUKE;BAGAK;6108062015;3;0,7829;0,5500;0,2000;0,5110;TERTINGGAL
SANGGAU;KAPUAS;TAPANG DULANG;6103012025;3;0,6857;0,4500;0,6667;0,6008;BERKEMBANG
SANGGAU;KAPUAS;SUNGAI MUNTIK;6103012020;3;0,7314;0,7000;0,8000;0,7438;MAJU
SANGGAU;KAPUAS;SUNGAI ALAI;6103012017;3;0,7086;0,5000;0,6000;0,6029;BERKEMBANG
SANGGAU;KAPUAS;LINTANG PELAMAN;6103012022;3;0,7143;0,5000;0,6000;0,6048;BERKEMBANG
SANGGAU;KAPUAS;BOTUH LINTANG;6103012026;3;0,7257;0,5833;0,5333;0,6141;BERKEMBANG
SANGGAU;KAPUAS;RAMBIN;6103012009;3;0,7429;0,4167;0,6667;0,6087;BERKEMBANG
SANGGAU;KAPUAS;SUNGAI BATU;6103012019;3;0,7486;0,5833;0,7333;0,6884;BERKEMBANG
SANGGAU;KAPUAS;SEMERANGKAI;6103012018;3;0,6629;0,5000;0,6667;0,6098;BERKEMBANG
SANGGAU;KAPUAS;PENYELIMAU;6103012016;3;0,8057;0,5833;0,6000;0,6630;BERKEMBANG
SANGGAU;KAPUAS;LINTANG KAPUAS;6103012021;3;0,8171;0,4667;0,6667;0,6502;BERKEMBANG
SANGGAU;KAPUAS;MENGKIANG;6103012012;3;0,7600;0,4000;0,6667;0,6089;BERKEMBANG
SANGGAU;KAPUAS;ENTAKAI;6103012010;3;0,7143;0,4500;0,6667;0,6103;BERKEMBANG
