Kabupaten;Kecamatan;Desa;KODE DESA;Tersedianya Sarana Pos Kamling di Desa;IKS;IKE;IKL;IDM;STATUS DESA
MELAWI;SOKAN;MELANA;6110072013;1;0,7314;0,4333;0,6667;0,6105;BERKEMBANG
MELAWI;SAYAN;NANGA RAKU;6110052018;1;0,6114;0,4167;0,6000;0,5427;TERTINGGAL
MELAWI;MENUKUNG;BATAS NANGKA;6110042013;1;0,6686;0,4500;0,6667;0,5951;TERTINGGAL
MELAWI;SAYAN;LINGKAR INDAH;6110052013;1;0,7486;0,5500;0,8667;0,7217;MAJU
MELAWI;SOKAN;NANGA ORA;6110072007;1;0,6114;0,3500;0,6000;0,5205;TERTINGGAL
MELAWI;MENUKUNG;TANJUNG BERINGIN;6110042005;1;0,6914;0,3833;0,6000;0,5583;TERTINGGAL
MELAWI;TANAH PINOH;BATU BEGIGI;6110062001;1;0,8457;0,7000;0,6000;0,7152;MAJU
MELAWI;NANGA PINOH;NUSA PANDAU;6110022026;1;0,7943;0,7667;0,5333;0,6981;BERKEMBANG
MELAWI;SAYAN;NANGA KOMPI;6110052010;1;0,6457;0,3500;0,6000;0,5319;TERTINGGAL
MELAWI;PINOH UTARA;NATAI PANJANG;6110082012;1;0,6629;0,3167;0,6667;0,5487;TERTINGGAL
MELAWI;PINOH UTARA;KOMPAS RAYA;6110082018;1;0,7429;0,6333;0,6667;0,6810;BERKEMBANG
MELAWI;PINOH UTARA;MELAWI KIRI HILIR;6110082017;1;0,5657;0,3833;0,6667;0,5386;TERTINGGAL
MELAWI;SOKAN;NANGA LIBAS;6110072008;1;0,5429;0,3000;0,6667;0,5032;TERTINGGAL
MELAWI;ELLA HILIR;KERANGAN KORA;6110032007;1;0,5714;0,4000;0,6667;0,5460;TERTINGGAL
MELAWI;ELLA HILIR;NANGA NYURUH;6110032005;1;0,5143;0,3667;0,6667;0,5159;TERTINGGAL
MELAWI;NANGA PINOH;BARU;6110022013;1;0,7429;0,5000;0,6667;0,6365;BERKEMBANG
MELAWI;ELLA HILIR;SUNGAI MENTOBA;6110032014;1;0,5771;0,4167;0,8000;0,5979;TERTINGGAL
MELAWI;ELLA HILIR;NATAI COMPA;6110032015;1;0,5829;0,3500;0,8000;0,5776;TERTINGGAL
MELAWI;MENUKUNG;SUNGAI SAMPUK;6110042003;1;0,6857;0,3500;0,6667;0,5675;TERTINGGAL
MELAWI;BELIMBING HULU;NANGA TIKAN;6110102002;1;0,7657;0,4167;0,8000;0,6608;BERKEMBANG
MELAWI;SOKAN;TELUK PONGKAL;6110072010;1;0,6629;0,3000;0,6667;0,5432;TERTINGGAL
MELAWI;TANAH PINOH;MADONG JAYA;6110062006;1;0,7371;0,5000;0,4667;0,5679;TERTINGGAL
MELAWI;MENUKUNG;LAMAN MUMBUNG;6110042009;1;0,6514;0,3333;0,6667;0,5505;TERTINGGAL
MELAWI;ELLA HILIR;DOMET PERMAI;6110032017;1;0,6800;0,7667;0,8000;0,7489;MAJU
MELAWI;NANGA PINOH;PAAL;6110022002;1;0,7943;0,8667;0,8000;0,8203;MANDIRI
MELAWI;NANGA PINOH;KENUAL;6110022040;1;0,7943;0,5833;0,6667;0,6814;BERKEMBANG
MELAWI;BELIMBING;NANGA PAU;6110012020;1;0,6229;0,3500;0,6667;0,5465;TERTINGGAL
MELAWI;MENUKUNG;NANGA SIYAI;6110042007;1;0,6629;0,3833;0,6667;0,5710;TERTINGGAL
MELAWI;SOKAN;TANJUNG SOKAN;6110072002;1;0,6857;0,5667;0,7333;0,6619;BERKEMBANG
MELAWI;SOKAN;SIJAU;6110072003;1;0,5943;0,3000;0,6667;0,5203;TERTINGGAL
MELAWI;SOKAN;KELUING TAJA;6110072004;1;0,6171;0,3000;0,6667;0,5279;TERTINGGAL
MELAWI;ELLA HILIR;NANGA KEMPANGAI;6110032006;1;0,5943;0,4000;0,6667;0,5537;TERTINGGAL
MELAWI;PINOH UTARA;ENGKURAI;6110082008;1;0,6514;0,3500;0,6667;0,5560;TERTINGGAL
MELAWI;ELLA HILIR;SUNGAI LABUK;6110032013;1;0,5029;0,3667;0,6667;0,5121;TERTINGGAL
MELAWI;BELIMBING HULU;NANGA RAYA;6110102004;1;0,6629;0,3333;0,6667;0,5543;TERTINGGAL
MELAWI;MENUKUNG;NANGA MELONA SATU;6110042006;1;0,6686;0,4333;0,6000;0,5673;TERTINGGAL
KAPUAS HULU;BOYAN TANJUNG;PEMAWAN;6106192016;1;0,7143;0,5000;0,8667;0,6937;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;NANGA DANAU;6106192001;1;0,6343;0,5000;0,6667;0,6003;BERKEMBANG
KAPUAS HULU;SUHAID;TANJUNG HARAPAN;6106222012;1;0,6857;0,5833;0,5333;0,6008;BERKEMBANG
KAPUAS HULU;SUHAID;LUBUK PENGAIL;6106222011;1;0,5714;0,3833;0,5333;0,4960;TERTINGGAL
KAPUAS HULU;SUHAID;JONGKONG HULU;6106222009;1;0,6229;0,5167;0,8667;0,6687;BERKEMBANG
KAPUAS HULU;SELIMBAU;GERAYAU;6106092007;1;0,7314;0,6667;0,8667;0,7549;MAJU
KAPUAS HULU;SELIMBAU;SEMALAH;6106092019;1;0,6686;0,4833;0,8667;0,6729;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;TUBANG JAYA;6106192010;1;0,7771;0,5833;0,6667;0,6757;BERKEMBANG
KAPUAS HULU;SUHAID;MANTAN;6106222004;1;0,6914;0,7333;0,6000;0,6749;BERKEMBANG
KAPUAS HULU;SUHAID;KERENGAS;6106222003;1;0,7200;0,5167;0,8667;0,7011;BERKEMBANG
KAPUAS HULU;SELIMBAU;SEKUBAH;6106092013;1;0,6800;0,5333;0,9333;0,7156;MAJU
KAPUAS HULU;SELIMBAU;ENGKERENGAS;6106092006;1;0,6400;0,5500;0,6667;0,6189;BERKEMBANG
KAPUAS HULU;BUNUT HULU;SUNGAI BESAR;6106062012;1;0,7771;0,8667;0,6000;0,7479;MAJU
KAPUAS HULU;BUNUT HULU;NANGA PAYANG;6106062007;1;0,6686;0,5000;1;0,7229;MAJU
KAPUAS HULU;EMBALOH HULU;SAUJUNG GILING MANI;6106042005;1;0,7886;0,5667;0,6667;0,6740;BERKEMBANG
KAPUAS HULU;SILAT HULU;LANDAU BADAI;6106162004;1;0,6571;0,4667;0,4667;0,5302;TERTINGGAL
KAPUAS HULU;SELIMBAU;PIASAK HILIR;6106092005;1;0,7371;0,5667;0,7333;0,6790;BERKEMBANG
KAPUAS HULU;SILAT HULU;NANGA NGERI;6106162003;1;0,7771;0,5333;0,5333;0,6146;BERKEMBANG
KAPUAS HULU;SELIMBAU;NIBUNG;6106092004;1;0,6914;0,4500;0,8667;0,6694;BERKEMBANG
KAPUAS HULU;SILAT HULU;PERJUK;6106162010;1;0,6514;0,4333;0,4667;0,5171;TERTINGGAL
KAPUAS HULU;SELIMBAU;TITIAN KUALA;6106092012;1;0,7257;0,6833;0,8667;0,7586;MAJU
KAPUAS HULU;SILAT HULU;DANGKAN KOTA;6106162009;1;0,8229;0,6167;0,5333;0,6576;BERKEMBANG
KAPUAS HULU;JONGKONG;JONGKONG TANJUNG;6106072010;1;0,6571;0,4500;0,7333;0,6135;BERKEMBANG
KAPUAS HULU;JONGKONG;JONGKONG KIRI HILIR;6106072001;1;0,6971;0,7000;0,5333;0,6435;BERKEMBANG
KAPUAS HULU;SILAT HULU;NANGA DANGKAN;6106162001;1;0,7486;0,4667;0,6667;0,6273;BERKEMBANG
KAPUAS HULU;EMBALOH HULU;RANTAU PRAPAT;6106042009;1;0,6457;0,5500;0,6667;0,6208;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU SELA;MELAPI;6106172005;1;0,8000;0,8500;0,6000;0,7500;MAJU
KAPUAS HULU;BUNUT HILIR;ENTIBAB;6106052010;1;0,6971;0,5667;0,4000;0,5546;TERTINGGAL
KAPUAS HULU;BUNUT HILIR;BUNUT HULU;6106052002;1;0,7371;0,6667;0,4667;0,6235;BERKEMBANG
KAPUAS HULU;PENGKADAN;BUAK LIMBANG;6106212004;1;0,8057;0,4500;0,6667;0,6408;BERKEMBANG
KAPUAS HULU;PENGKADAN;SASAN;6106212009;1;0,7657;0,5833;0,6000;0,6497;BERKEMBANG
KAPUAS HULU;SILAT HULU;SELIMU;6106162014;1;0,5486;0,4000;0,6000;0,5162;TERTINGGAL
KAPUAS HULU;JONGKONG;BONTAI;6106072008;1;0,7771;0,5167;0,6000;0,6313;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;BUNUT HILIR;6106052001;1;0,7543;0,8000;0,4667;0,6737;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;BUNUT TENGAH;6106052009;1;0,7429;0,6000;0,7333;0,6921;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;TELUK AUR;6106052003;1;0,7600;0,3667;0,6000;0,5756;TERTINGGAL
KAPUAS HULU;PENGKADAN;PINANG LAKA;6106212008;1;0,7200;0,6167;0,4667;0,6011;BERKEMBANG
KAPUAS HULU;SILAT HULU;SELANGKAI;6106162013;1;0,7257;0,3167;0,6000;0,5475;TERTINGGAL
KAPUAS HULU;SILAT HULU;LANDAU RANTAU;6106162011;1;0,5429;0,4333;0,6000;0,5254;TERTINGGAL
KAPUAS HULU;SILAT HILIR;SEBERU;6106152010;1;0,6971;0,6333;0,6000;0,6435;BERKEMBANG
KAPUAS HULU;BUNUT HULU;NANGA DUA;6106062004;1;0,7314;0,4500;0,8667;0,6827;BERKEMBANG
KAPUAS HULU;EMPANANG;KELING PANGGAU;6106132001;1;0,7314;0,8167;0,3333;0,6271;BERKEMBANG
KAPUAS HULU;EMPANANG;NANGA KANTUK;6106132002;1;0,8229;0,6000;0,4667;0,6298;BERKEMBANG
KAPUAS HULU;KALIS;NANGA TUBUK;6106182006;1;0,7257;0,5000;0,8000;0,6752;BERKEMBANG
KAPUAS HULU;PENGKADAN;PERMATA;6106212006;1;0,6743;0,6667;0,8667;0,7359;MAJU
KAPUAS HULU;EMBALOH HULU;PULAU MANAK;6106042003;1;0,7200;0,5667;0,6667;0,6511;BERKEMBANG
KAPUAS HULU;EMPANANG;KUMANG JAYA;6106132005;1;0,5714;0,4167;0,8667;0,6183;BERKEMBANG
KAPUAS HULU;EMBALOH HULU;BATU LINTANG;6106042008;1;0,7086;0,6167;0,6667;0,6640;BERKEMBANG
KAPUAS HULU;KALIS;RIBANG KADENG;6106182016;1;0,7429;0,3667;0,6667;0,5921;TERTINGGAL
KAPUAS HULU;KALIS;NANGA SEBINTANG;6106182001;1;0,7657;0,4000;0,6000;0,5886;TERTINGGAL
KAPUAS HULU;BUNUT HILIR;NANGA TUAN;6106052004;1;0,6457;0,6167;0,4667;0,5763;TERTINGGAL
KAPUAS HULU;PUTUSSIBAU UTAR;NANGA NYABAU;6106012009;1;0,7257;0,4333;0,6000;0,5863;TERTINGGAL
KAPUAS HULU;PUTUSSIBAU UTAR;SUNGAI ULUK PALIN;6106012017;1;0,7314;0,4000;0,6000;0,5771;TERTINGGAL
KAPUAS HULU;HULU GURUNG;MUBUNG;6106082013;1;0,7371;0,6333;0,6000;0,6568;BERKEMBANG
KAPUAS HULU;BUNUT HULU;SELAUP;6106062005;1;0,7314;0,4667;0,9333;0,7105;MAJU
KAPUAS HULU;BUNUT HULU;SEGITAK;6106062010;1;0,6114;0,4333;0,8667;0,6371;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;TANJUNG LASA;6106012018;1;0,7829;0,2833;0,6667;0,5776;TERTINGGAL
KAPUAS HULU;SILAT HILIR;SENTABAI;6106152011;1;0,7200;0,5667;0,6000;0,6289;BERKEMBANG
KAPUAS HULU;KALIS;PENIUNG;6106182018;1;0,7200;0,3667;0,5333;0,5400;TERTINGGAL
KAPUAS HULU;BIKA;JONGKONG MANDAY;6106022012;1;0,6057;0,3667;0,6000;0,5241;TERTINGGAL
KAPUAS HULU;BIKA;PENYELUANG;6106022011;1;0,7143;0,4333;0,5333;0,5603;TERTINGGAL
KAPUAS HULU;BIKA;MELAPI MANDAY;6106022010;1;0,6286;0,3000;0,7333;0,5540;TERTINGGAL
KAPUAS HULU;PUTUSSIBAU SELA;TANJUNGLOKANG;6106172022;1;0,6857;0,7000;0,6667;0,6841;BERKEMBANG
KAPUAS HULU;BADAU;KEKURAK;6106142004;1;0,6914;0,6500;0,6667;0,6694;BERKEMBANG
KAPUAS HULU;BADAU;JANTING;6106142002;1;0,7600;0,6000;0,6000;0,6533;BERKEMBANG
KAPUAS HULU;BADAU;SERIANG;6106142006;1;0,6629;0,6000;0,6667;0,6432;BERKEMBANG
KAPUAS HULU;BADAU;SEMUNTIK;6106142003;1;0,6857;0,4667;0,6667;0,6063;BERKEMBANG
KAPUAS HULU;BADAU;TAJUM;6106142009;1;0,7143;0,6667;0,6667;0,6825;BERKEMBANG
KAPUAS HULU;BADAU;TINTING SELIGI;6106142008;1;0,7314;0,5000;0,6667;0,6327;BERKEMBANG
KAPUAS HULU;KALIS;SEGIAM;6106182014;1;0,7086;0,4500;0,4000;0,5195;TERTINGGAL
KAPUAS HULU;PUTUSSIBAU UTAR;NANGA AWIN;6106012010;1;0,7714;0,5167;0,6667;0,6516;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;TANJUNG BERUANG;6106012014;1;0,6800;0,4500;0,6000;0,5767;TERTINGGAL
KAPUAS HULU;BADAU;PULAU MAJANG;6106142005;1;0,8000;0,6667;0,5333;0,6667;BERKEMBANG
KAPUAS HULU;BADAU;SEBINDANG;6106142007;1;0,7886;0,9000;0,6667;0,7851;MAJU
KAPUAS HULU;JONGKONG;NANGA SERIAN;6106072014;1;0,7200;0,9333;0,4667;0,7067;BERKEMBANG
KAPUAS HULU;BIKA;TELUK SINDUR;6106022001;1;0,6743;0,6500;0,7333;0,6859;BERKEMBANG
KAPUAS HULU;BATANG LUPAR;SETULANG;6106122001;1;0,5886;0,4833;0,9333;0,6684;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;SELUAN;6106012016;1;0,6686;0,5333;0,6667;0,6229;BERKEMBANG
KAPUAS HULU;BATANG LUPAR;SUNGAI SENUNUK;6106122009;1;0,6800;0,4333;0,8667;0,6600;BERKEMBANG
KAPUAS HULU;BATANG LUPAR;SUNGAI AJUNG;6106122003;1;0,6286;0,4000;0,8000;0,6095;BERKEMBANG
KAPUAS HULU;HULU GURUNG;TANI MAKMUR;6106082009;1;0,6343;0,5333;0,6667;0,6114;BERKEMBANG
KAPUAS HULU;KALIS;KENSURAY;6106182008;1;0,6743;0,3333;0,5333;0,5137;TERTINGGAL
KAPUAS HULU;BUNUT HULU;BATU TIGA;6106062008;1;0,7600;0,4833;0,8667;0,7033;BERKEMBANG
KAPUAS HULU;BATANG LUPAR;MENSIAU;6106122006;1;0,6914;0,4333;0,9333;0,6860;BERKEMBANG
KAPUAS HULU;SILAT HILIR;BARU;6106152002;1;0,8171;0,5000;0,8000;0,7057;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;BELATUNG;6106032012;1;0,6514;0,3500;0,6000;0,5338;TERTINGGAL
KAPUAS HULU;SILAT HILIR;NANGA NUAR;6106152008;1;0,7829;0,5167;0,6000;0,6332;BERKEMBANG
KAPUAS HULU;PURING KENCANA;MERAKAI PANJANG;6106232002;1;0,7029;0,4333;0,6000;0,5787;TERTINGGAL
KAPUAS HULU;PURING KENCANA;SUNGAI MAWANG;6106232005;1;0,7314;0,5333;0,6667;0,6438;BERKEMBANG
KAPUAS HULU;PURING KENCANA;LANGAU;6106232006;1;0,7429;0,4333;0,6667;0,6143;BERKEMBANG
KAPUAS HULU;JONGKONG;UJUNG JAMBU;6106072007;1;0,6914;0,6833;0,7333;0,7027;BERKEMBANG
KAPUAS HULU;KALIS;BAHENAP;6106182005;1;0,5943;0,2667;0,6667;0,5092;TERTINGGAL
KAPUAS HULU;EMBALOH HULU;BANUA UJUNG;6106042004;1;0,8114;0,5667;0,6667;0,6816;BERKEMBANG
KAPUAS HULU;EMBALOH HULU;BANUA MARTINUS;6106042001;1;0,7657;0,6833;0,6667;0,7052;BERKEMBANG
BENGKAYANG;LEDO;RODAYA;6107032004;1;0,7943;0,5333;0,6667;0,6648;BERKEMBANG
BENGKAYANG;SANGGAU LEDO;BANGE;6107062003;1;0,7886;0,6833;0,6667;0,7129;MAJU
BENGKAYANG;SANGGAU LEDO;DANTI;6107062004;1;0,6571;0,3833;0,5333;0,5246;TERTINGGAL
BENGKAYANG;MONTERADO;SENDORENG;6107082008;1;0,8000;0,3833;0,6667;0,6167;BERKEMBANG
BENGKAYANG;MONTERADO;SERINDU;6107082012;1;0,7486;0,3333;0,6667;0,5829;TERTINGGAL
BENGKAYANG;TERIAK;SETIA JAYA;6107092003;1;0,7029;0,5667;0,7333;0,6676;BERKEMBANG
BENGKAYANG;TERIAK;BENTENG;6107092014;1;0,6171;0,3667;0,6000;0,5279;TERTINGGAL
BENGKAYANG;TERIAK;AMPAR BENTENG;6107092007;1;0,6914;0,3333;0,6000;0,5416;TERTINGGAL
BENGKAYANG;TERIAK;TEMIA SIO;6107092017;1;0,6286;0,3000;0,6667;0,5317;TERTINGGAL
BENGKAYANG;SUTI SEMARANG;SUKA MAJU;6107102003;1;0,5657;0,4167;0,5333;0,5052;TERTINGGAL
BENGKAYANG;SUTI SEMARANG;CEMPAKA PUTIH;6107102004;1;0,8343;0,6500;0,5333;0,6725;BERKEMBANG
BENGKAYANG;LUMAR;MAGMAGAN KARYA;6107132001;1;0,7714;0,6333;0,6000;0,6683;BERKEMBANG
BENGKAYANG;LUMAR;BELIMBING;6107132004;1;0,7657;0,5833;0,6667;0,6719;BERKEMBANG
BENGKAYANG;SUNGAI BETUNG;KARYA BHAKTI;6107142003;1;0,7600;0,5167;0,7333;0,6700;BERKEMBANG
BENGKAYANG;SUNGAI RAYA KEP;SUNGAI KERAN;6107152002;1;0,7714;0,7167;0,4667;0,6516;BERKEMBANG
BENGKAYANG;LEMBAH BAWANG;JANYAT;6107162003;1;0,6171;0,4667;0,4000;0,4946;TERTINGGAL
BENGKAYANG;LEMBAH BAWANG;TEMPAPAN;6107162004;1;0,6800;0,5167;0,6667;0,6211;BERKEMBANG
SAMBAS;SAMBAS;KARTIASA;6101012012;1;0,7771;0,7333;0,6667;0,7257;MAJU
SAMBAS;SAMBAS;LUBUK DAGANG;6101012002;1;0,7771;0,6667;0,6667;0,7035;BERKEMBANG
SAMBAS;SAMBAS;LUMBANG;6101012014;1;0,7429;0,6000;0,8667;0,7365;MAJU
SAMBAS;SAMBAS;LORONG;6101012007;1;0,7886;0,5833;0,8667;0,7462;MAJU
SAMBAS;TELUK KERAMAT;SAMUSTIDA;6101022027;1;0,6400;0,5333;0,7333;0,6356;BERKEMBANG
SAMBAS;JAWAI;SUNGAI NILAM;6101032002;1;0,6800;0,4833;0,7333;0,6322;BERKEMBANG
SAMBAS;JAWAI;BAKAU;6101032008;1;0,7029;0,4500;0,9333;0,6954;BERKEMBANG
SAMBAS;JAWAI;PARIT SETIA;6101032007;1;0,6514;0,5667;1;0,7394;MAJU
SAMBAS;JAWAI;MUTUS DARUSSALAM;6101032022;1;0,7543;0,5000;0,8000;0,6848;BERKEMBANG
SAMBAS;JAWAI;SARANG BURUNG DANAU;6101032001;1;0,7086;0,5000;0,8000;0,6695;BERKEMBANG
SAMBAS;TEBAS;MEKAR SEKUNTUM;6101042008;1;0,8000;0,6000;0,4667;0,6222;BERKEMBANG
SAMBAS;TEBAS;PANGKALAN KONGSI;6101042014;1;0,7657;0,6333;0,4667;0,6219;BERKEMBANG
SAMBAS;PEMANGKAT;PERAPAKAN;6101052013;1;0,8800;0,7500;0,8667;0,8322;MANDIRI
SAMBAS;SEJANGKUNG;PERIGI LIMUS;6101062010;1;0,7486;0,5833;0,8000;0,7106;MAJU
SAMBAS;SELAKAU;PARIT BARU;6101072006;1;0,8629;0,8167;0,8000;0,8265;MANDIRI
SAMBAS;SELAKAU;BENTUNAI;6101072008;1;0,8000;0,6167;0,8667;0,7611;MAJU
SAMBAS;PALOH;TEMAJUK;6101082007;1;0,8000;0,7333;0,6000;0,7111;MAJU
SAMBAS;TEKARANG;SARI MAKMUR;6101122004;1;0,7543;0,5333;0,9333;0,7403;MAJU
SAMBAS;TEKARANG;RAMBAYAN;6101122005;1;0,7600;0,5667;1;0,7756;MAJU
SAMBAS;SEMPARUK;SEPINGGAN;6101132003;1;0,8114;0,6167;0,9333;0,7871;MAJU
SAMBAS;JAWAI SELATAN;SARI LABA A;6101162005;1;0,7257;0,4333;0,6667;0,6086;BERKEMBANG
KETAPANG;MATAN HILIR SEL;SUNGAI BAKAU;6104122012;1;0,7486;0,4833;0,6000;0,6106;BERKEMBANG
KETAPANG;MATAN HILIR SEL;PEMATANG GADUNG;6104122013;1;0,7543;0,5167;0,7333;0,6681;BERKEMBANG
KETAPANG;MATAN HILIR UTA;KUALA TOLAK;6104012013;1;0,8057;0,7000;0,8667;0,7908;MAJU
KETAPANG;MATAN HILIR SEL;PESAGUAN KIRI;6104122007;1;0,6629;0,5833;0,6667;0,6376;BERKEMBANG
KETAPANG;JELAI HULU;PANGKALAN PAKET;6104142022;1;0,7086;0,5000;0,6000;0,6029;BERKEMBANG
KETAPANG;SIMPANG HULU;KENANGA;6104082014;1;0,5943;0,3000;0,6667;0,5203;TERTINGGAL
KETAPANG;JELAI HULU;PANGKALAN SUKA;6104142013;1;0,6571;0,3500;0,6000;0,5357;TERTINGGAL
KETAPANG;SIMPANG HULU;BALAI PINANG HULU;6104082015;1;0,7371;0,4667;0,6000;0,6013;BERKEMBANG
KETAPANG;JELAI HULU;BAYAM RAYA;6104142021;1;0,6800;0,3167;0,8000;0,5989;TERTINGGAL
KETAPANG;JELAI HULU;BIKU SARANA;6104142005;1;0,6571;0,3000;0,6667;0,5413;TERTINGGAL
KETAPANG;JELAI HULU;ASAM JELAI;6104142015;1;0,6743;0,3667;0,5333;0,5248;TERTINGGAL
KETAPANG;MANIS MATA;TERUSAN;6104032006;1;0,5486;0,3333;0,4667;0,4495;SANGAT TERTINGGAL
KETAPANG;JELAI HULU;KUSIK BATU LAPU;6104142018;1;0,6571;0,3667;0,5333;0,5190;TERTINGGAL
KETAPANG;SINGKUP;SUKAHARJA;6104222006;1;0,6229;0,4000;0,6000;0,5410;TERTINGGAL
KETAPANG;JELAI HULU;PENYARANG;6104142004;1;0,7314;0,5500;0,2667;0,5160;TERTINGGAL
KETAPANG;MANIS MATA;SUAK BURUNG;6104032004;1;0,7086;0,3000;0,4667;0,4917;TERTINGGAL
KETAPANG;SIMPANG DUA;KAMORA;6104202006;1;0,6343;0,5500;0,6000;0,5948;TERTINGGAL
KETAPANG;HULU SUNGAI;LUBUK KAKAP;6104192012;1;0,7600;0,4167;0,9333;0,7033;BERKEMBANG
KETAPANG;SINGKUP;TANAH HITAM;6104222007;1;0,7029;0,6000;0,4667;0,5898;TERTINGGAL
KETAPANG;MARAU;BANTAN SARI;6104022022;1;0,7200;0,5000;0,5333;0,5844;TERTINGGAL
KETAPANG;MUARA PAWAN;SUNGAI AWAN KIRI;6104172002;1;0,8514;0,4833;0,8667;0,7338;MAJU
KETAPANG;SIMPANG HULU;SEKUCING LABAI;6104082011;1;0,6171;0,4500;0,4667;0,5113;TERTINGGAL
KETAPANG;BENUA KAYONG;SUNGAI KINJIL;6104182005;1;0,7029;0,5833;0,8667;0,7176;MAJU
KETAPANG;HULU SUNGAI;BATU LAPIS;6104192008;1;0,7429;0,3333;0,9333;0,6698;BERKEMBANG
KETAPANG;HULU SUNGAI;RIAM DADAP;6104192006;1;0,7200;0,4167;0,8000;0,6456;BERKEMBANG
KETAPANG;SANDAI;PETAI PATAH;6104052008;1;0,6286;0,3833;0,4667;0,4929;TERTINGGAL
KETAPANG;NANGA TAYAP;SIANTAU RAYA;6104112009;1;0,7143;0,4167;0,4000;0,5103;TERTINGGAL
KETAPANG;SUNGAI LAUR;MERABU JAYA;6104072019;1;0,5543;0,2833;0,6000;0,4792;SANGAT TERTINGGAL
KETAPANG;NANGA TAYAP;KAYONG UTARA;6104112014;1;0,7143;0,2667;0,6000;0,5270;TERTINGGAL
KETAPANG;TUMBANG TITI;SUKA DAMAI;6104132035;1;0,6857;0,4500;0,8000;0,6452;BERKEMBANG
KETAPANG;SUNGAI LAUR;SUKARAMAI;6104072005;1;0,7371;0,5833;0,6667;0,6624;BERKEMBANG
KETAPANG;SIMPANG HULU;LEGONG;6104082013;1;0,5600;0,3000;0,5333;0,4644;SANGAT TERTINGGAL
KETAPANG;KENDAWANGAN;BANGKAL SERAI;6104042005;1;0,6686;0,5500;0,6000;0,6062;BERKEMBANG
KETAPANG;KENDAWANGAN;NATAI KUINI;6104042014;1;0,7371;0,6000;0,7333;0,6902;BERKEMBANG
KETAPANG;SUNGAI LAUR;RANDAU LIMAT;6104072008;1;0,5314;0,3167;0,8667;0,5716;TERTINGGAL
KETAPANG;SANDAI;RANDAU;6104052010;1;0,6743;0,6667;0,5333;0,6248;BERKEMBANG
KETAPANG;SUNGAI LAUR;SINAR KURI;6104072014;1;0,7257;0,5000;0,6000;0,6086;BERKEMBANG
KETAPANG;AIR UPAS;MEKAR JAYA;6104212009;1;0,6400;0,4167;0,5333;0,5300;TERTINGGAL
KETAPANG;SIMPANG HULU;SEKUCING KUALAN;6104082016;1;0,5200;0,3167;0,6000;0,4789;SANGAT TERTINGGAL
KETAPANG;KENDAWANGAN;PEMBEDILAN;6104042012;1;0,6457;0,5167;0,7333;0,6319;BERKEMBANG
KETAPANG;SINGKUP;PANTAI KETIKAL;6104222008;1;0,6171;0,3833;0,6667;0,5557;TERTINGGAL
KETAPANG;BENUA KAYONG;BARU;6104182007;1;0,9029;0,7667;0,9333;0,8676;MANDIRI
KETAPANG;HULU SUNGAI;KRIO HULU;6104192009;1;0,6743;0,4333;0,8667;0,6581;BERKEMBANG
KETAPANG;MANIS MATA;SUNGAI BULUH;6104032019;1;0,5486;0,4333;0,5333;0,5051;TERTINGGAL
KETAPANG;SIMPANG HULU;KUALAN TENGAH;6104082009;1;0,5429;0,4000;0,6667;0,5365;TERTINGGAL
KAYONG UTARA;TELUK BATANG;TELUKBATANG UTARA;6111032007;1;0,7600;0,6167;0,6667;0,6811;BERKEMBANG
KAYONG UTARA;SIMPANG HILIR;PENJALAAN;6111022005;1;0,7143;0,5000;0,9333;0,7159;MAJU
KAYONG UTARA;SUKADANA;GUNUNGSEMBILAN;6111012009;1;0,7829;0,6000;0,5333;0,6387;BERKEMBANG
KAYONG UTARA;TELUK BATANG;SUNGAIPADUAN;6111032004;1;0,8686;0,7000;0,6000;0,7229;MAJU
KAYONG UTARA;PULAU MAYA;DUSUN BESAR;6111042004;1;0,8400;0,7333;0,6667;0,7467;MAJU
KAYONG UTARA;PULAU MAYA;DUSUN KECIL;6111042003;1;0,8400;0,6167;0,4667;0,6411;BERKEMBANG
KAYONG UTARA;KEPULAUAN KARIMATA;PADANG;6111062003;1;0,7200;0,4667;0,6667;0,6178;BERKEMBANG
KAYONG UTARA;KEPULAUAN KARIMATA;PELAPIS;6111062001;1;0,8114;0,5667;0,6667;0,6816;BERKEMBANG
